"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"...Ready For It?"
,2,"Taylor Swift",,"The Archer"
,3,"Taylor Swift",,Maroon
,4,"Taylor Swift",,"You're on Your Own, Kid"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Taylor Swift",,"Lavender Haze"
,7,"Taylor Swift",,Anti-Hero
,8,SZA,,"Love Galore (Alt Version)"
,9,"Taylor Swift",,"So It Goes..."
,10,"Taylor Swift",,Bejeweled
,11,Beyoncé,,"Run the World (Girls)"
,12,"Taylor Swift",,Question...?
,13,"Taylor Swift",,Karma
,14,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,15,Beyoncé,JAY-Z,"Drunk in Love"
,16,"Lana Del Rey",,"Taco Truck x VB"
,17,"Taylor Swift",,"All Of The Girls You Loved Before"
,18,"Taylor Swift",,"This Love"
,19,"Taylor Swift",,"London Boy"
,20,"Taylor Swift",,Clean
,21,Beyoncé,,Blow
,22,"Taylor Swift",,"Bad Blood"
,23,"Taylor Swift",,"Sweet Nothing"
,24,"Taylor Swift",,Labyrinth
,25,"Taylor Swift",,Glitch
,26,"Taylor Swift",,Delicate
,27,"Taylor Swift",,Afterglow
,28,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,29,"Taylor Swift",,Paris
,30,Beyoncé,,"Love on Top"
,31,"Taylor Swift",,"I Know Places"
,32,"Taylor Swift",,"Vigilante Shit"
,33,"Taylor Swift",,"The Great War"
,34,"Taylor Swift",,"Midnight Rain"
,35,"Taylor Swift",,Mastermind
,36,"Taylor Swift",,"Hits Different"
,37,"Taylor Swift",,"Would've, Could've, Should've"
,38,"Taylor Swift",,"New Romantics"
,39,"Taylor Swift",,"High Infidelity"
,40,"Taylor Swift",,"Bigger Than the Whole Sky"
,41,"Taylor Swift",,"Dear Reader"
,42,"Taylor Swift",,"I Did Something Bad"
,43,"Taylor Swift",,"The Man"
,44,"Taylor Swift",,Lover
,45,"Taylor Swift",,"Death By A Thousand Cuts"
,46,"Taylor Swift",,"You Need To Calm Down"
,47,"Taylor Swift",,"I Think He Knows"
,48,"Taylor Swift",,"Paper Rings"
,49,"Lana Del Rey","Tommy Genesis",Peppers
,50,Beyoncé,,"Dance for You"
