"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Alone
,2,Sia,,"Never Give Up"
,3,"Tom Odell",,Silhouette
,4,MÖWE,Cleah,"Back in the Summer"
,5,"Friends of Jo Cox","MP4; Steve Harley; Ricky Wilson; KT Tunstall; David Gray","You Can't Always Get What You Want"
,6,"Martin Solveig","Ina Wroldsen",Places
,7,Seeb,"Jacob Banks","What Do You Love"
,8,"Sigala; Digital Farm Animals",,"Only One"
,9,"Jax Jones",RAYE,"You Don't Know Me"
,10,"Biffy Clyro",,Re-Arrange
,11,"Sergey Lazarev",,"Идеальный Мир"
,12,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,13,"Matoma; Gia Woods",,"Heart Won't Forget"
,14,"The Vamps; Matoma",,"All Night"
,15,"Wayne Woodward",,N.U.M.B
,16,"Bring Me The Horizon",,"Oh No"
,17,"Bad Sounds",,Wages
,18,"Nicco; Solid&Sound",,"Gunned Down"
,19,"Kaiser Chiefs",,"We Stay Together"
,20,Train,,"Play That Song"
,21,Bouchra,,"Blanc Ou Noir"
,22,"Gorgon City",Elderbrook,Smile
,23,Borgeous,Karmin,"Young In Love"
,24,Ftampa,Kamatos,"Our Way"
,25,"The Avener","Laura Gibson","You Belong"
,26,"Måns Zelmerlöw",,Glorious
,27,Galantis,"Matthew Koma","Pillow Fight"
,28,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
,29,Jain,,Makeba
,30,Adele,,"Water Under the Bridge"
,31,"Captain Cuts",Nateur,"Love Like We Used To"
,32,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,33,"Luca Schreiner","Mick Fousé","Time is Up"
,34,Gromee,"Mahan Moin",Spirit
,35,"Chris Tomlin",,"All Yours"
,36,"Mura Masa","A$AP Rocky",Love$ick
,37,"Electric Guest",,"Dear to Me"
,38,"Stars Go Dim",,"How Glorious the Love of Heaven"
,39,"Zara Larsson",,"I Would Like"
,40,Skylife,"Summer Rayne",Why
