"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Ava Max",,"Sweet but Psycho"
06042018-youradio,2,"Denis First; Reznikov","Bright Sparks",Shameless
06042018-youradio,3,LP,,"Girls Go Wild"
06042018-youradio,4,"Sub Focus; Dimension",,Desire
06042018-youradio,5,"Post Malone; Swae Lee",,Sunflower
06042018-youradio,6,"MAX BARSKIH",,Берега
06042018-youradio,7,"Swanky Tunes; Елена Темникова",,Диджей
06042018-youradio,8,"Jax Jones; Years & Years",,Play
06042018-youradio,9,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
06042018-youradio,10,"Calvin Harris; Rag'n'Bone Man",,Giant
06042018-youradio,11,"Тима Белорусских",,Незабудка
06042018-youradio,12,Звонкий,,Голоса
06042018-youradio,13,EDX,,"Who Cares"
06042018-youradio,14,Dropgun,"Bryan Finlay","Tomorrow Never Comes"
06042018-youradio,15,Oomloud,,"Body Pop"
06042018-youradio,16,"Morgan Page; Swanky Tunes",,Collusion
06042018-youradio,17,"Merk & Kremont",,Sushi
06042018-youradio,18,"Gorgon City",,"Lick Shot"
06042018-youradio,19,"Ariana Grande",,"7 rings"
06042018-youradio,20,"Sagan; Robert Falcon",,Gravity
06042018-youradio,21,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
06042018-youradio,22,"Robin Schulz","Erika Sirola",Speechless
06042018-youradio,23,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
06042018-youradio,24,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
06042018-youradio,25,"Lady Gaga; Bradley Cooper",,Shallow
06042018-youradio,26,Pawl,,Nirvana
06042018-youradio,27,"Don Diablo","Nate Dogg","I Got Love"
06042018-youradio,28,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
06042018-youradio,29,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
06042018-youradio,30,Zivert,,Life
06042018-youradio,31,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
06042018-youradio,32,Gaullin,,Moonlight
06042018-youradio,33,"Filatov & Karas; L.B.ONE",,"We Own This"
06042018-youradio,34,Biicla,,"No Place"
06042018-youradio,35,"Bazzi; Camila Cabello",,"Beautiful (EDX's Ibiza Sunrise Remix)"
06042018-youradio,36,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
06042018-youradio,37,"Sneaky Sound System",,"Can't Help The Way That I Feel (David Penn Remix)"
06042018-youradio,38,"Triplo Max",,Shadow
06042018-youradio,39,"James Arthur; Anne-Marie",,"Rewrite The Stars (Wideboys Remix)"
06042018-youradio,40,MakSim,,"Здесь и сейчас"
