"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone; Swae Lee",,Sunflower
,2,Halsey,,"Without Me"
,3,"Ariana Grande",,"thank u, next"
,4,"Panic! At The Disco",,"High Hopes"
,5,"Ava Max",,"Sweet but Psycho"
,6,"Seeb; Bastille",,Grip
,7,"Marshmello; Bastille",,Happier
,8,"Loud Luxury",Brando,Body
,9,"Ariana Grande",,breathin
,10,"Eric Church",,"Desperate Man"
,11,"Bad Bunny",Drake,MIA
,12,"Dan + Shay",,Speechless
,13,"Zara Larsson",,"Ruin My Life"
,14,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,15,"Mike Posner",,"Stuck in the Middle"
,16,"Jake Owen",,"Down to the Honkytonk"
,17,"Lennon Stella",,"La Di Da"
,18,"Dierks Bentley","Brothers Osborne","Burning Man"
,19,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,20,"Calvin Harris; Sam Smith",,Promises
,21,"Chris Stapleton",,Millionaire
,22,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,23,"Carlton Anderson",,"Drop Everything"
,24,"benny blanco; Jesse; Swae Lee",,"Better to Lie"
,25,"Little Mix","Sharaya J",Strip
,26,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,27,"benny blanco; Halsey; Khalid",,Eastside
,28,"Clean Bandit",ALMA,"In Us I Believe"
,29,"Ariana Grande",,"God is a woman"
,30,"Post Malone",,"Better Now"
,31,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
,32,"Camila Cabello",,Consequences
,33,"benny blanco; Juice WRLD","Brendon Urie",Roses
,34,"Alice Merton",,"Why So Serious"
,35,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,36,"Take That",,"Out of Our Heads"
,37,Cheryl,,"Love Made Me Do It"
,38,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,39,"Stephen Puth",,"Sexual Vibe"
,40,"Ariana Grande",,imagine
,41,"Lake Street Dive",,"Who Do You Think You Are?"
,42,"Avril Lavigne",,"Tell Me It's Over"
,43,"Zac Brown Band",,"Someone I Used to Know"
,44,"Morgan Wallen",,"Whiskey Glasses"
,45,"Little Mix","Nicki Minaj","Woman Like Me"
,46,"Billie Eilish",,"when the party's over"
,47,"Clean Bandit","Yasmin Green","24 Hours"
,48,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,49,"Scotty McCreery",,"This Is It"
,50,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,51,"Twenty One Pilots",,"My Blood"
,52,"Max Frost",,"Good Morning"
,53,"Luke Combs",,"She Got the Best of Me"
,54,"Lady Gaga",,"Look What I Found"
,55,"Brantley Gilbert; Lindsay Ell",,"What Happens in a Small Town"
,56,Bazzi,"Camila Cabello",Beautiful
,57,"Old Dominion",,"Make It Sweet"
,58,"Clean Bandit","Ellie Goulding",Mama
,59,"Dalton Harris","James Arthur","The Power of Love"
,60,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
