"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Peek-A-Boo
,2,BØRNS,,"Second Night Of Summer"
,3,"LOONA; Go Won",,"One & Only"
,4,"Red Velvet",,"Bad Boy"
,5,Suzy,"DPR LIVE",Holiday
,6,"Lana Del Rey",,"Video Games"
,7,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,8,BØRNS,,"Sweet Dreams"
,9,EXO,,"Been Through"
,10,"ODD EYE CIRCLE",,"Girl Front"
,11,Jão,,Imaturo
,12,"LOONA; Yves",,new
,13,EXO,,"The Eve"
,14,EXO,,"Electric Kiss"
,15,"Taylor Swift",,"Getaway Car (Taylor's Version)"
,16,SUNMI,,Gashina
,17,TAEYEON,,Rain
,18,GFRIEND,,Fingertip
,19,gugudan,,"The Boots"
,20,"Taylor Swift",,"Gorgeous (Taylor's Version)"
,21,SZA,,"The Weekend"
,22,"Girls' Generation",,"The Great Escape"
,23,Suzy,,SOBER
,24,BØRNS,,"I Don't Want U Back"
,25,"Troye Sivan",,BITE
,26,"Nine Muses A",,"Lip 2 Lip"
,27,TAEYEON,,"When I Was Young"
,28,KARA,,"Mamma Mia"
,29,"LOONA; Chuu",,"Heart Attack"
,30,"Taylor Swift",,"Dancing With Our Hands Tied (Taylor's Version)"
,31,"LOONA; JinSoul",,"Singing in the Rain"
,32,"Ariana Grande","Big Sean","Right There"
,33,"Red Velvet",,Look
,34,SUNMI,,Heroine
,35,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,36,Lovelyz,,Twinkle
,37,"OH MY GIRL",,"Secret Garden"
,38,EXO,,Chill
,39,"Girls' Generation",,"All Night"
,40,"Red Velvet",,"About Love"
