"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,"Sam Smith",,"How Do You Sleep?"
,3,Halsey,,Graveyard
,4,"CHUNG HA",,Chica
,5,"Camila Cabello",,Shameless
,6,ATEEZ,,Utopia
,7,Mahmood,,Barrio
,8,CLC,,"ME (美)"
,9,EVERGLOW,,Adios
,10,"Post Malone",,"Hollywood's Bleeding"
,11,"Ed Sheeran",Khalid,"Beautiful People"
,12,Halsey,,"Without Me"
,13,"Shawn Mendes; Camila Cabello",,Señorita
,14,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,15,ATEEZ,,"Say My Name"
,16,"Stray Kids",,"Side Effects"
,17,"Post Malone","Future; Halsey","Die For Me"
,18,ONEUS,,Twilight
,19,"Stray Kids",,MIROH
,20,"Ellie Goulding; Juice WRLD",,"Hate Me"
,21,"Post Malone",,"I'm Gonna Be"
,22,"NCT 127",,"Highway To Heaven"
,23,"MONSTA X","French Montana","WHO DO U LOVE?"
,24,"BTS; Charli XCX",,"Dream Glow"
,25,"Artik & Asti",,"Pod gipnozom"
,26,Mahmood,,Soldi
,27,BTS,,"FAKE LOVE"
,28,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,29,"Ed Sheeran; Travis Scott",,Antisocial
,30,"Billie Eilish",,"i love you"
,31,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,32,"Selena Gomez; Marshmello",,Wolves
,33,"Charli XCX","Christine and the Queens",Gone
,34,BTS,,Heartbeat
,35,"Luca Hänni",,"She Got Me"
,36,"Artik & Asti","Артём Качер","Грустный Дэнс"
,37,"Ellie Goulding",,Sixteen
,38,"Nicki Minaj",,MEGATRON
,39,"MONSTA X",,"Shoot Out"
,40,"Iggy Azalea",,Started
