"Chart ID",Position,Artist,Featured,"Song Title"
,1,Thalía,"Mau y Ricky","Ya Tú Me Conoces"
,2,Bevlove,,Spacetime
,3,"Ally Brooke",,"No Good"
,4,"Raquel Sofía",,Nada
,5,"Demi Lovato",,Anyone
,6,"Melody Thornton",,"Love Will Return"
,7,"Dua Lipa",,Physical
,8,Agnes,,"Nothing Can Compare"
,9,"Paulina Rubio",,"De Que Sirve"
,10,"Samantha Harvey",,"Get To Know You"
,11,"The Pussycat Dolls",,React
,12,"Selena Gomez",,"Lose You to Love Me"
,13,"Nadine Coyle",,"All That I Know"
,14,"Brooke Hogan",,"Touch My Body"
,15,"Miss Benny",,"That's My Man"
,16,"Rebecca Black",,Sweetheart
,17,"Eva Ruiz",,Tarantino
,18,"Selena Gomez",,Rare
,19,Cimorelli,,"Believe In You"
,20,High15,,Competition
,21,"Ally Brooke; Matoma",,Higher
,22,Agnes,,"I Trance"
,23,"Tiffany Young",,"Run for Your Life"
,24,"Tiffany Young",,"Magnetic Moon"
,25,"Ventino; Rombai",,"Don Juan"
,26,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,27,TAEYEON,,"My Tragedy"
,28,"TINI; Mau y Ricky",,Recuerdo
,29,Normani,,Motivation
,30,"Sweet California",,Lunes
,31,"Brown Eyed Girls",,"Wonder Woman"
,32,"Mina Jung",,"Rude To Me"
,33,FAKY,,Antidote
,34,"Karla Vallín",,Piropos
,35,"Sweet California",,"Me Gusta"
,36,"Shakira; Anuel AA",,"Me Gusta"
,37,Ventino,,"Prometo Olvidarte"
,38,"Danna Paola",,"Oye Pablo"
,39,"Rebecca Black",,"Do You?"
,40,Agnes,,Limelight
