"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Depeche Mode",,"Enjoy the Silence"
,2,"Candy Dulfer","Dave Stewart","Lily Was Here"
,3,Rob'n'Raz,"Leila K.","Got to Get"
,4,"Jimmy Somerville",,"You Make Me Feel (Mighty Real)"
,5,"Paula Abdul","The Wild Pair","Opposites Attract"
,6,"Nick Kamen",,"I Promised Myself"
,7,Roxette,,Dangerous
,8,"Dusty Springfield",,"In Private"
,9,"Phil Collins",,"I Wish It Would Rain Down"
,10,"Belinda Carlisle",,"La Luna"
,11,"Elton John",,Sacrifice
,12,Sandra,,Hiroshima
,13,"New Kids on the Block",,"You Got It (The Right Stuff)"
,14,"New Kids on the Block",,"Hangin' Tough"
,15,Erasure,,"Blue Savannah"
,16,"Black Box",,"I Don't Know Anybody Else"
,17,"Gloria Estefan",,"Get On Your Feet"
,18,"Billy Joel",,"We Didn't Start the Fire"
,19,"Tina Turner",,"I Don't Wanna Lose You"
,20,"Stefan Waggershausen; Viktor Lazlo",,"Das Erste Mal Tat's Noch Weh"
,21,"Rod Stewart",,"Downtown Train"
,22,"Die Wildecker Herzbuben",,Herzilein
,23,"Michael Bolton",,"How Am I Supposed to Live Without You"
,24,"Beats International","Lindy Layton","Dub Be Good To Me"
,25,"Frank Zander",,"Hier kommt Kurt"
,26,"Sinéad O'Connor",,"Nothing Compares 2 U"
,27,"Billy Joel",,Leningrad
,28,Cher,,"Just Like Jesse James"
,29,Eurythmics,,"The King And Queen Of America"
,30,"Kylie Minogue",,"Tears on My Pillow"
,31,Snap!,,"The Power"
,32,Technotronic,"MC ERIC","This Beat Is Technotronic"
,33,"Midnight Oil",,"Blue Sky Mine"
,34,"Ram Jam",,"Black Betty"
,35,Werner,,"Pump ab das Bier"
,36,"Lisa Stansfield",,"Live Together"
,37,"Phil Collins",,"Another Day in Paradise"
,38,"Jam Tronik",,"Another Day In Paradise"
,39,"Roy Black",,"California Blue"
,40,"Andrea Jürgens",,"Wir tanzen Lambada"
,41,Westernhagen,,"Weil ich dich liebe"
,42,"Janet Jackson",,Escapade
,43,Technotronic,,"Get Up! (Before The Night Is Over)"
,44,"Lisa Stansfield",,"All Around the World"
,45,"Laid Back",,Bakerman
,46,Queen,,"The Miracle"
,47,"Chris Rea",,"The Road to Hell"
,48,49ers,,"Touch Me"
,49,"Richard Marx",,Angelia
,50,"Quincy Jones","Ray Charles; Chaka Khan","I'll Be Good to You"
