"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,"In a Stranger's Arms"
,2,"Dua Lipa",,Physical
,3,"Fly By Midnight",,"Love Me Like A Friend"
,4,"Maluma; J Balvin",,"Qué Pena"
,5,"GIMS; Maluma",,"Hola Señorita"
,6,"Dua Lipa",,"Break My Heart"
,7,"Doja Cat",,"Say So"
,8,"Dua Lipa",,"Love Again"
,9,"Steve Aoki; Maluma",,Maldad
,10,Halsey,,3am
,11,"Doja Cat","Rico Nasty","Tia Tamera"
,12,"The Weeknd",,"Blinding Lights"
,13,"Olivia O'Brien",,Josslyn
,14,"Dua Lipa",,"Don't Start Now"
,15,"Kim Petras",,"Reminds Me"
,16,"Josh Golden",,honest
,17,"Kelsea Ballerini; Halsey",,"the other girl"
,18,Halsey,,"You should be sad"
,19,"Dua Lipa",,Levitating
,20,"Jhené Aiko",H.E.R.,B.S.
,21,Maluma,,"11 PM"
,22,Maluma,,HP
,23,"Sam Hunt",,2016
,24,"Josh Golden",,"love me blind"
,25,"Dua Lipa",,Hallucinate
,26,"The Cast of RuPaul's Drag Race Season 12",,"I'm That Bitch"
,27,"Sam Hunt",,"Breaking Up Was Easy in the 90s"
,28,"Twenty One Pilots",,"Level of Concern"
,29,"Arizona Zervas",,ROXANNE
,30,"Dua Lipa",,Cool
,31,LÉON,,"Better In The Dark"
,32,"Sam Hunt",,"Nothing Lasts Forever"
,33,"Sam Hunt",,"Hard to Forget"
,34,"Arizona Zervas",,"No I in Team"
,35,"Josh Golden",,"heartbreak drugs"
,36,"Dua Lipa",,"Pretty Please"
,37,"Dua Lipa",,"Future Nostalgia"
,38,"Lady Gaga",,"Stupid Love"
,39,bülow,,"Boys Will Be Boys"
,40,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
