"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pearl Jam",,Sirens
,2,"Sam Roberts Band",,"We're All In This Together"
,3,"Cage the Elephant",,"Come a Little Closer"
,4,"Monster Truck",,"The Lion"
,5,"Stone Temple Pilots; Chester Bennington",,"Black Heart"
,6,"Arctic Monkeys",,"Do I Wanna Know?"
,7,Headstones,,"Far Away From Here"
,8,"July Talk",,"Guns + Ammunition"
,9,"Avenged Sevenfold",,"Hail to the King"
,10,"One Bad Son",,"Retribution Blues"
,11,"Kings of Leon",,Temple
,12,"Alice in Chains",,Voices
,13,"Young The Giant",,"It's About Time"
,14,"Five Finger Death Punch",,"Battle Born"
,15,"Kings of Leon",,Supersoaker
,16,"Queens of the Stone Age",,"I Sat By The Ocean"
,17,Volbeat,,"Lola Montez"
,18,Bastille,,Pompeii
,19,"The Reason",,"Those Days Are Dead"
,20,"The Sheepdogs",,"How Late, How Long"
,21,"Arcade Fire",,Reflektor
,22,"City and Colour",,"The Lonely Life"
,23,Lorde,,Team
,24,"The Neighbourhood",,Afraid
,25,Grouplove,,"Ways To Go"
,26,"Black Sabbath",,Loner
,27,"Billy Talent",,"Man Alive!"
,28,"Said the Whale",,Mother
,29,"Vampire Weekend",,Unbelievers
,30,U2,,"Ordinary Love"
,31,"The Glorious Sons",,Mama
,32,"Head of the Herd",,"Ain't My Day"
,33,"Dear Rouge",,"I Heard I Had"
,34,Korn,,"Never Never"
,35,"Matthew Good",,"Arrows Of Desire"
,36,"Pop Evil",,"Deal With The Devil"
,37,"Arcade Fire",,Afterlife
,38,"Flash Lightnin'",,"One Pill"
,39,Wildlife,,"Lightning Tent"
,40,Airbourne,,"No One Fits Me (Better Than You)"
,41,"The Zolas",,Invisible
,42,"Broken Bells",,"Holding On For Life"
,43,"MS MR",,Hurricane
,44,"Avenged Sevenfold",,"Shepherd Of Fire"
,45,"The Pretty Reckless",,"Heaven Knows"
,46,NONONO,,"Pumpin Blood"
,47,alt-J,,Tessellate
,48,"A Perfect Circle",,"By and Down"
,49,"Blue Rodeo",,"New Morning Sun"
,50,"Fitz and the Tantrums",,"The Walker"
