"Chart ID",Position,Artist,Featured,"Song Title"
051817-muradeth,1,"Bob Dylan",,"Knockin' On Heaven's Door"
051817-muradeth,2,"Kendrick Lamar",,DNA.
051817-muradeth,3,"Bob Dylan",,"Simple Twist Of Fate"
051817-muradeth,4,"Bob Dylan",,"Subterranean Homesick Blues"
051817-muradeth,5,"Bob Dylan",,"Blowin' in the Wind"
051817-muradeth,6,"Bob Dylan",,Hurricane
051817-muradeth,7,"Bob Dylan",,"Ballad Of A Thin Man"
051817-muradeth,8,"Bob Dylan",,"A Hard Rain's A-Gonna Fall"
051817-muradeth,9,"Bob Dylan",,"Desolation Row"
051817-muradeth,10,Pitbull,"Lil Jon","305 Anthem"
051817-muradeth,11,Drake,,"5AM In Toronto"
051817-muradeth,12,"DJ Scream","Future; Ludacris; Juicy J","Blow 2.0"
051817-muradeth,13,"Rick Ross","Drake; Wale","Diced Pineapples"
051817-muradeth,14,2Pac,,Breathin
051817-muradeth,15,Drake,Omarion,"Bria's Interlude"
051817-muradeth,16,"Hudson Mohawke","Pusha T; Future; Travis Scott; French Montana","Chimes (Remix)"
051817-muradeth,17,JAY-Z,,D'Evils
051817-muradeth,18,dvsn,,"Do It Well"
051817-muradeth,19,"Shlohmo; Jeremih",,"Fuck You All The Time Remix (Extended Cut)"
051817-muradeth,20,"Ed Sheeran",,"Galway Girl"
051817-muradeth,21,Drake,"Kanye West; Lil Wayne; Eminem",Forever
051817-muradeth,22,dvsn,,Hallucinations
051817-muradeth,23,"Bob Dylan",,"Idiot Wind"
051817-muradeth,24,"Bob Dylan",,"It Ain't Me Babe"
051817-muradeth,25,"Bob Dylan",,"Just Like A Woman"
051817-muradeth,26,"Kanye West","Pusha T; Chief Keef; Jadakiss; Big Sean","I Don't Like (Remix)"
051817-muradeth,27,YG,,"Left, Right"
051817-muradeth,28,Lorde,,Liability
051817-muradeth,29,"Bob Dylan",,"Lily Rosemary And The Jack Of Hearts"
051817-muradeth,30,"August Alsina",,Lonely
