"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,Wham!,,"Last Christmas"
,3,"Ariana Grande",,"Santa Tell Me"
,4,"Kelly Clarkson",,"Underneath the Tree"
,5,"Brenda Lee",,"Rockin' Around The Christmas Tree - Rerecorded Version"
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,8,"Bobby Helms",,"Jingle Bell Rock"
,9,Adele,,"Easy On Me"
,10,"José Feliciano",,"Feliz Navidad"
,11,"Bing Crosby",,"White Christmas"
,12,"Paul McCartney",,"Wonderful Christmastime"
,13,GAYLE,,abcdefu
,14,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,15,Sia,,Snowman
,16,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,17,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,18,"The Ronettes",,"Sleigh Ride"
,19,"Kylie Minogue",,"Santa Baby"
,20,"Taylor Swift",,"All Too Well (Taylor's Version)"
