"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet - IRENE & SEULGI",,Monster
,2,SF9,,"Summer Breeze"
,3,ASTRO,,"No, I Don't"
,4,"JEON SOMI",,"What You Waiting For"
,5,VERIVERY,,Thunder
,6,"Red Velvet - IRENE & SEULGI",,Naughty
,7,SEVENTEEN,,"Left & Right"
,8,TREASURE,,BOY
,9,SUNMI,,"pporappippam 보라빛 밤"
,10,SOYOU,,"GOTTA GO"
,11,"Golden Child",,"ONE (Lucid Dream)"
,12,(G)I-DLE,,"DUMDi DUMDi"
,13,APRIL,,"Now or Never"
,14,KANGDANIEL,,"Who U Are"
,15,WOODZ,,"Love Me Harder"
,16,"Stray Kids",,"God's Menu"
,17,IZ*ONE,,"Secret Story of the Swan"
,18,"Rocket Punch",,JUICY
,19,"Jung Eunji",,AWay
,20,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,21,ONF,,"Sukhumvit Swimming"
,22,HWASA,,María
,23,"Weki Meki",,OOPSY
,24,"THE BOYZ",,CHECKMATE
,25,"Han Seungwoo",,Sacrifice
,26,WJSN,,Butterfly
,27,ASTRO,,Knock
,28,"J.Y. Park; SUNMI",,"When We Disco"
,29,"CHUNG HA",CHANGMO,PLAY
,30,GFRIEND,,Apple
