"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,BTS,,DNA
tomchart,2,BTS,,"Blood Sweat & Tears"
tomchart,3,"Rita Ora",,Anywhere
tomchart,4,BLACKPINK,,"As If It's Your Last"
tomchart,5,"Taylor Swift",,"Call It What You Want"
tomchart,6,"Migos; Nicki Minaj; Cardi B",,MotorSport
tomchart,7,EXO,,"Ko Ko Bop"
tomchart,8,BTS,,dimple
tomchart,9,BTS,,Run
tomchart,10,"Camila Cabello","Young Thug",Havana
tomchart,11,BTS,,"Go Go"
tomchart,12,BTS,,"I Need U"
tomchart,13,"MONSTA X",,Beautiful
tomchart,14,"Post Malone",,"Candy Paint"
tomchart,15,BLACKPINK,,WHISTLE
tomchart,16,BTS,,Butterfly
tomchart,17,"Dua Lipa",,"New Rules"
tomchart,18,"Dua Lipa",,IDGAF
tomchart,19,BTS,,"Save ME"
tomchart,20,BLACKPINK,,BOOMBAYAH
tomchart,21,BTS,,"MIC Drop"
tomchart,22,BTS,,Dope
tomchart,23,"Taylor Swift",,"...Ready For It?"
tomchart,24,"NU'EST W",,"Where You At"
tomchart,25,"WANNA ONE",,Energetic
