"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"uh oh"
,2,"Nardo Wick","The Kid LAROI","Burning Up"
,3,"Daniel Seavey",,"Can We Pretend That We’re Good?"
,4,"Charlie Puth",,"Charlie Be Quiet!"
,5,"Chris Brown",,"Under The Influence"
,6,"Doja Cat",,Vegas
,7,Andi,,"Never Dated You"
,8,"Austin George",,"Freak Like That"
,9,"Carson Lueders",Quavo,TOXIC
,10,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,11,"Joshua Bassett",,"All In Due Time"
,12,"Justin Bieber",Future,"What's Hatnin'"
,13,JVKE,,"catch me"
,14,"Olivia Newton-John",,"Twist of Fate"
,15,"Olivia Newton-John; Cliff Richard",,Suddenly
,16,"Amelia Moore; ASTN",,"next door"
,17,"Austin George",,Manners
,18,"Charlie Puth",,"That's Hilarious"
,19,"DJ Khaled","Future; SZA",BEAUTIFUL
,20,"Johnny Orlando",,blur
,21,"Justin Bieber",,Heartbreaker
,22,JVKE,,"Save Your Breath"
,23,JVKE,,"golden hour"
,24,JVKE,,"ghost town"
,25,JVKE,,"moon and back"
,26,JVKE,,"this is what falling in love feels like"
,27,"Nicki Minaj",,"Super Freaky Girl"
,28,"Zach Hood",,"I Miss My Friends"
,29,"Zach Hood",,"Just Kids"
,30,"Zach Hood",,"lonely isn't the word for this"
,31,thekidszn,,"Never Love"
,32,charlieonnafriday,,Enough
,33,"Ethan Bortnick",,engravings
,34,FINNEAS,,"I Lost A Friend"
,35,FRVRFRIDAY,,FLYLIKEDIS
,36,"Jessie Reyez",,"Mutual Friend"
,37,"Joshua Bassett",,Lifeline
,38,JVKE,,"i can’t help it"
,39,"Johnny Orlando",,"all the things that could go wrong"
,40,"Johnny Orlando",,"coping (1621)"
