"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nickelback,,"San Quentin"
,2,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,3,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,4,"Mark Bale; Clambake & Rav3era",,"Get Down"
,5,"Billen Ted; Shift K3Y",,"Step Correct"
,6,"Mau P",,"Drugs From Amsterdam"
,7,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,8,"Chocolate Puma",,"Beyond The Sky"
,9,"Sophie Simmons",,Cellophane
,10,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,11,"Dermot Kennedy",,"Kiss Me"
,12,"All Time Low",,Sleepwalking
,13,"Olivia Rodrigo",,"You Never Know"
,14,"Tom Grennan",,"All These Nights"
,15,"RetroVision; Seth Hills",,Bass
,16,"Imagine Dragons",,"I Don't Like Myself"
,17,"Martin Garrix; Breathe Carolina",,Something
,18,Tobu,,"Memory Lane"
,19,"Bram Sutherland",,"Music In Me"
,20,Måneskin,,SUPERMODEL
,21,Rompasso,,"Fly Away"
,22,"Avicii; Sebastien Drums",,"My Feelings For You (Don Diablo Remix)"
,23,Brooks,Moore,"One Night (Loneliness)"
,24,"Dom Dolla","Clementine Douglas","Miracle Maker"
,25,"VIZE; R3HAB",Enny-Mae,"One Last Time"
,26,"Ship Wrek",,Silent
,27,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,28,"Joel Corry; Becky Hill",,HISTORY
,29,"Eric Spike","Noise & BCMP","Power Trip"
,30,"GW Harrison",,"Feels Good"
