"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,FEVER
,2,"THE BOYZ",,MAVERICK
,3,"NCT 127",,"Favorite (Vampire)"
,4,"Park Jihoon",,Serious
,5,aespa,,Savage
,6,ENHYPEN,,Tamed-Dashed
,7,SEVENTEEN,,"Rock with you"
,8,"JEON SOMI",,XOXO
,9,ONEUS,,"LUNA (월하미인)"
,10,"LUNA (루나)",,"Beautiful Breakup"
,11,SF9,,Trauma
,12,B.I,,COSMOS
,13,IVE,,ELEVEN
,14,"Stray Kids",,"Christmas EveL"
,15,EVERGLOW,,Pirate
,16,aespa,,"Dreams Come True"
,17,TWICE,,SCIENTIST
,18,"Stray Kids",,Thunderous
,19,IU,,"strawberry moon"
,20,"Madison Beer",,Selfish
,21,"NCT; NCT 2021",,Beautiful
,22,"MONSTA X",,"Rush Hour"
,23,"CHUNG HA",,"Killing Me"
,24,"Ariana Grande",,"Santa Tell Me"
,25,CNBLUE,,"Love Cut"
,26,"MONSTA X",,"GOT MY NUMBER"
,27,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,28,"Jaymes Young",,Infinity
,29,"Why Don't We",,"Love Back"
,30,"Surf Mesa; Madison Beer",,"Carried Away"
,31,"LUNA (루나)",,"Love Paranoia"
,32,"Stray Kids",,WOLFGANG
,33,"NCT; NCT U",,"Universe (Let's Play Ball)"
,34,"MARS (마스)",,"Cloud 9 (IDOL : The Coup)"
,35,"Bryce Xavier",,Romeo
,36,ONF,,Goosebumps
,37,"Sub Urban; Bella Poarch",,INFERNO
,38,"Little Mix",,Trash
,39,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,40,Adele,,"My Little Love"
