"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul Leonard-Morgan",,"The Sacred And The Profane"
,2,MARUV,,"Rich Bitch [DUPLICATE]"
,3,"Mariah Carey",,"Loverboy - Firecracker - Original Version, 2001"
,4,"Mariah Carey",,"Vision of Love"
,5,"Mariah Carey",,"With You"
,6,"George Michael",,"One More Try"
,7,"Mariah Carey",,"All I Want for Christmas Is You"
,8,"Mariah Carey","Da Brat; Ludacris; Twenty II; Shawnna","Loverboy (Remix)"
,9,"Mariah Carey",,Lullaby
,10,"Mariah Carey",,"Whenever You Call"
,11,"Mariah Carey",,Emotions
,12,"Mariah Carey",,Forever
,13,"Mariah Carey",,Honey
,14,"Mariah Carey",,"Looking In"
,15,"Mariah Carey",,"All My Life"
