"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessica Simpson",,Irresistible
,2,"Jennifer Lopez",,Play
,3,"Faith Hill",,"If My Heart Had Wings"
,4,"Destiny's Child",,Bootylicious
,5,Madonna,,"What It Feels Like for a Girl"
,6,"Faith Hill",,"There You'll Be"
,7,Train,,"Drops of Jupiter (Tell Me)"
,8,"Kylie Minogue",,"Disco Down"
,9,"Black Eyed Peas","Macy Gray","Request + Line"
,10,"Alicia Keys",,Fallin'
,11,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
,12,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,13,*NSYNC,,Pop
,14,"Janet Jackson",,"All For You"
,15,"Kylie Minogue",,"Your Disco Needs You"
,16,"Missy Elliott",,"Get Ur Freak On"
,17,JAY-Z,"R. Kelly","Guilty Until Proven Innocent"
,18,Mýa,,Free
,19,"Backstreet Boys",,"More Than That"
,20,"Nelly Furtado",,"I'm Like a Bird"
,21,"Matchbox Twenty",,"Mad Season"
,22,"Mariah Carey",Cameo,Loverboy
,23,"Janet Jackson",,"Someone to Call My Lover"
,24,"Backstreet Boys",,"The Call"
,25,R.E.M.,,"Imitation of Life"
,26,Aerosmith,,Jaded
,27,"Robbie Williams; Kylie Minogue",,Kids
,28,"Kylie Minogue",,"Please Stay"
,29,"Eden's Crush",,"Get Over Yourself"
,30,Nelly,"City Spud","Ride Wit Me"
,31,"R. Kelly",JAY-Z,Fiesta
,32,"Ray J","Lil' Kim","Wait A Minute"
,33,Lonestar,,"I'm Already There"
,34,"Jennifer Lopez",,"Love Don't Cost a Thing"
,35,Aaliyah,Timbaland,"We Need a Resolution"
,36,Shaggy,Rayvon,Angel
,37,Eminem,,"The Real Slim Shady"
,38,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,39,Joe,Mystikal,Stutter
,40,Dido,,"Thank You"
,41,Tamia,,"Stranger in My House"
,42,"The Offspring",,"Original Prankster"
,43,USHER,,"U Remind Me"
,44,Coldplay,,Yellow
,45,"Destiny's Child",,Survivor
,46,"Britney Spears",,"Don't Let Me Be the Last to Know"
,47,O-Town,,"All Or Nothing"
,48,"Ricky Martin",,Loaded
,49,Ginuwine,,"There It Is"
,50,Eminem,Dido,Stan
