"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Kim Petras",,"There Will Be Blood"
,3,"Charli XCX",,"Next Level Charli"
,4,"Charli XCX","Kim Petras; Tommy Cash",Click
,5,"Charli XCX; Christine and the Queens",,Gone
,6,"Kim Petras",,Purgatory
,7,"Kim Petras",,"Wrong Turn"
,8,TWICE,,"Feel Special"
,9,"Kim Petras",,"Bloody Valentine"
,10,"Kim Petras",,
,11,"Kim Petras",,"Close Your Eyes"
,12,"Taylor Swift",,Lover
,13,"Allie X",,"Fresh Laundry"
,14,"Kim Petras",,Massacre
,15,"Kim Petras",,"Death by Sex"
,16,"Charli XCX","Clairo; Yaeji","February 2017"
,17,"Charli XCX","Troye Sivan",2099
,18,"Charli XCX","Sky Ferreira","Cross You Out"
,19,"Charli XCX",,"Silver Cross"
,20,"Kim Petras",,"o m e n"
,21,"Charli XCX",,"White Mercedes"
,22,"Kim Petras",,Knives
,23,"Taylor Swift",,"I Think He Knows"
,24,"Taylor Swift",,"The Man"
,25,"Taylor Swift",,"Cornelia Street"
,26,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,27,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,28,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,29,"Taylor Swift",,"Death By A Thousand Cuts"
,30,"Charli XCX",HAIM,Warm
,31,"Zedd; Kehlani",,"Good Thing"
,32,"Charli XCX",,Official
,33,Halsey,,Graveyard
,34,"Lana Del Rey",,"The greatest"
,35,Halsey,,clementine
,36,"Lana Del Rey",,"Cinnamon Girl"
,37,"Taylor Swift",,"London Boy"
,38,"Meghan Trainor","Mike Sabath",Wave
,39,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,40,"Taylor Swift",,"The Archer"
,41,"Charli XCX",,Thoughts
,42,"Taylor Swift",,"Paper Rings"
,43,"Charli XCX",Lizzo,"Blame It On Your Love"
,44,"Post Malone",,Circles
,45,"Taylor Swift",,Daylight
,46,"Kim Petras",,"Everybody Dies"
,47,"Kim Petras",,TRANSylvania
,48,"Charli XCX; Troye Sivan",,1999
,49,"Lana Del Rey",,"Fuck it I love you"
,50,"Tove Lo","Kylie Minogue","Really don't like u"
