"Chart ID",Position,Artist,Featured,"Song Title"
020316-narwhals,1,"DJ Snake","Bipolar Sunshine",Middle
020316-narwhals,2,"The Chainsmokers",ROZES,Roses
020316-narwhals,3,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
020316-narwhals,4,"Twenty One Pilots",,"Stressed Out"
020316-narwhals,5,"Brothers Osborne",,"Stay A Little Longer"
020316-narwhals,6,"Fall Out Boy","Demi Lovato",Irresistible
020316-narwhals,7,"Troye Sivan",,YOUTH
020316-narwhals,8,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
020316-narwhals,9,"R. City","Chloe Angelides","Make Up"
020316-narwhals,10,"Justin Bieber",,"Love Yourself"
020316-narwhals,11,"Robin Schulz","Francesco Yates",Sugar
020316-narwhals,12,"Flo Rida",,"My House"
020316-narwhals,13,Coldplay,,"Adventure of a Lifetime"
020316-narwhals,14,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
020316-narwhals,15,"Zac Brown Band",,"Beautiful Drug"
020316-narwhals,16,"Tori Kelly",,Hollow
020316-narwhals,17,"Cole Swindell",,"You Should Be Here"
020316-narwhals,18,"Alessia Cara",,Here
020316-narwhals,19,Cam,,"Burning House"
020316-narwhals,20,"Shawn Mendes",,Stitches
020316-narwhals,21,"Panic! At The Disco",,"Emperor's New Clothes"
020316-narwhals,22,"David Guetta","Sia; Fetty Wap","Bang My Head"
020316-narwhals,23,"Diplo; Sleepy Tom",,"Be Right There"
020316-narwhals,24,"Eric Church",,"Mr. Misunderstood"
020316-narwhals,25,"Shawn Hook",,"Sound of Your Heart"
