"Chart ID",Position,Artist,Featured,"Song Title"
170519-MrOobling,1,"Shawn Mendes",,"If I Can't Have You"
170519-MrOobling,2,Parachute,,Ocean
170519-MrOobling,3,"New Hope Club",,"Love Again"
170519-MrOobling,4,"Bad Suns",,"Darkness Arrives (And Departs)"
170519-MrOobling,5,Avicii,"Agnes; Vargas & Lagola","Tough Love"
170519-MrOobling,6,"The Vamps",,"Missing You"
170519-MrOobling,7,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
170519-MrOobling,8,EDEN,,909
170519-MrOobling,9,"Tungevaag & Raaban",Lovespeake,"Million Lights"
170519-MrOobling,10,"Greyson Chance",,yours
170519-MrOobling,11,Bastille,,Joy
170519-MrOobling,12,"Marianas Trench",,"The Killing Kind"
170519-MrOobling,13,"Greyson Chance",,"white roses"
170519-MrOobling,14,Lauv,,"Drugs & the Internet"
170519-MrOobling,15,Avicii,"Aloe Blacc",SOS
170519-MrOobling,16,"X Ambassadors",,"HEY CHILD"
170519-MrOobling,17,"Bad Suns",,"The World And I"
170519-MrOobling,18,"The Maine",,"Slip The Noose"
170519-MrOobling,19,"Otto Knows; Klahr",,"Something For Nothing"
170519-MrOobling,20,"Before You Exit; Lash",,Numb
170519-MrOobling,21,PRETTYMUCH,,Blind
170519-MrOobling,22,SYML,,Bed
170519-MrOobling,23,Bastille,,"Doom Days"
170519-MrOobling,24,"The Chainsmokers",,"Kills You Slowly"
170519-MrOobling,25,"The Vamps",,Waves
170519-MrOobling,26,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
170519-MrOobling,27,"Sleeping At Last",,"Atlas: Eight"
170519-MrOobling,28,"Alec Benjamin",,"If I Killed Someone for You"
170519-MrOobling,29,MAX,"Quinn XCII","Love Me Less"
170519-MrOobling,30,Bazzi,,Paradise
170519-MrOobling,31,Timeflies,,"First Time"
170519-MrOobling,32,COIN,,Cemetery
170519-MrOobling,33,"In Real Life",,"Somebody Like You"
170519-MrOobling,34,"Tungevaag & Raaban",A7S,"Try Again"
170519-MrOobling,35,"Otto Knows",,"One In A Million"
170519-MrOobling,36,"Chase Atlantic",,HER
170519-MrOobling,37,"JAXSON GAMBLE",,"New Cold War"
170519-MrOobling,38,flor,,"dancing around"
170519-MrOobling,39,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
170519-MrOobling,40,"Why Don't We",,"Don't Change"
