"Chart ID",Position,Artist,Featured,"Song Title"
,1,"girl in red",,Serotonin
,2,Go_A,,SHUM
,3,TIX,,"Fallen Angel"
,4,"girl in red",,"You Stupid Bitch"
,5,Antonia,,"Îmi Placi Tu"
,6,Måneskin,,"ZITTI E BUONI"
,7,"Daði Freyr; Gagnamagnið",,"10 Years"
,8,"Blind Channel",,"Dark Side"
,9,"Emma Bale",,Greedy
,10,"girl in red",,"Did You Come?"
,11,Mahmood,,Inuyasha
,12,"Emma Bale",,Amsterdam
,13,"Alina Eremia",Nane,"Déjà Vu"
,14,"Gjon's Tears",,"Tout l'univers"
,15,"Natalia Gordienko",,Sugar
,16,"Elena Tsagrinou",,"El Diablo"
,17,"girl in red",,". (full stop)"
,18,Duplicate,,"duplicate 241777"
,19,"Bastiaan; Torine",,"Hate You (The Same)"
,20,"Alina Eremia",,"Dependența Mea"
