"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Sandro Cavazza","Without You"
,2,TWICE,,"I CAN'T STOP ME"
,3,"LE SSERAFIM",,"Blue Flame"
,4,STAYC,,"SO BAD"
,5,TAEYEON,,INVU
,6,TWICE,,"UP NO MORE"
,7,"Twenty One Pilots",,Ride
,8,"Niall Horan",,Heaven
,9,"Red Velvet",,Psycho
,10,TWICE,,"Set Me Free"
,11,BIGBANG,,"FXXK IT"
,12,"The Weeknd",,"Can't Feel My Face"
,13,aespa,,"Black Mamba"
,14,"Charlie Puth",,"Cheating on You"
,15,TWICE,,"What You Waiting For"
,16,"Ninety One",,Suraqtar
,17,"The Weeknd",,Often
,18,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,19,EXO,,Monster
,20,ZAYN,,PILLOWTALK
,21,"Calvin Harris","Ellie Goulding",Outside
,22,BIGBANG,,"Still Life"
,23,"5 Seconds of Summer",,Youngblood
,24,"Ariana Grande",,"Into You"
,25,BIGBANG,,"BANG BANG BANG"
,26,"Twenty One Pilots",,"Stressed Out"
,27,"Ninety One",,DRIFT
,28,G-DRAGON,,BULLSHIT
,29,"Fly By Midnight",,"Nothing New"
,30,TWICE,,"KNOCK KNOCK"
,31,G-DRAGON,,"Untitled, 2014"
,32,NMIXX,,"Love Me Like This"
,33,"Selena Gomez",,"Back to You"
,34,BIGBANG,,"We Like 2 Party"
,35,"Twenty One Pilots",,Doubt
,36,"DJ Snake","Justin Bieber","Let Me Love You"
,37,"Charlie Puth",,"I Don't Think That I Like Her"
,38,TWICE,,"Fake & True"
,39,"KAI (EXO)",,Rover
,40,TWICE,,"LOVE FOOLISH"
,41,Avicii,,Levels
,42,"Ava Max",,"Dancing's Done"
,43,"Louis Tomlinson",,"Written All Over Your Face"
,44,"Girls' Generation",,Oh!
,45,"Calvin Harris","Ellie Goulding","I Need Your Love"
,46,Avicii,"Vargas & Lagola","Friend of Mine"
,47,Kep1er,,"WA DA DA"
,48,"Niall Horan",,Mirrors
,49,EXO,,Lotto
,50,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
