"Chart ID",Position,Artist,Featured,"Song Title"
060216-narwhals,1,Coldplay,,"Hymn for the Weekend"
060216-narwhals,2,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
060216-narwhals,3,"The Chainsmokers",Daya,"Don't Let Me Down"
060216-narwhals,4,"Jonas Blue",Dakota,"Fast Car"
060216-narwhals,5,Sia,"Sean Paul","Cheap Thrills (Remix)"
060216-narwhals,6,"Twenty One Pilots",,Ride
060216-narwhals,7,Disturbed,,"The Sound of Silence"
060216-narwhals,8,SAYGRACE,G-Eazy,"You Don't Own Me"
060216-narwhals,9,"Alan Walker",,Faded
060216-narwhals,10,"Chris Young","Cassadee Pope","Think of You"
060216-narwhals,11,"Zara Larsson; MNEK",,"Never Forget You"
060216-narwhals,12,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Messin' Around (97976)"
060216-narwhals,13,AlunaGeorge,Popcaan,"I'm in Control"
060216-narwhals,14,Timeflies,,"Once In A While"
060216-narwhals,15,"Hailee Steinfeld",DNCE,"Rock Bottom"
060216-narwhals,16,"Ariana Grande",,"Into You"
060216-narwhals,17,"X Ambassadors",,Unsteady
060216-narwhals,18,Flume,KAI,"Never Be Like You"
060216-narwhals,19,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
060216-narwhals,20,OneRepublic,,"Wherever I Go"
060216-narwhals,21,"Maren Morris",,"My Church"
060216-narwhals,22,"Ellie Goulding",,Army
060216-narwhals,23,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
060216-narwhals,24,Adele,,"Send My Love (To Your New Lover)"
060216-narwhals,25,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
