"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,Pink
,2,Lizzo,,"Truth Hurts"
,3,"Katy Perry",,"Never Really Over"
,4,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,5,LÉON,,"You And I"
,6,CLC,,"ME (美)"
,7,"The Chainsmokers",,"Kills You Slowly"
,8,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,9,"Shawn Mendes; Camila Cabello",,Señorita
,10,Marshmello,"A Day to Remember","Rescue Me"
,11,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,12,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,13,Lizzo,,Juice
,14,"Ariana Grande",,NASA
,15,"Ariana Grande",,"7 rings"
,16,"Ariana Grande",,bloodline
,17,Lizzo,"Missy Elliott",Tempo
,18,"Kygo; Whitney Houston",,"Higher Love"
,19,Grey,LÉON,"Want You Back"
,20,"Shawn Mendes",,"If I Can't Have You"
,21,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,22,"Ariana Grande",,"thank u, next"
,23,"Ariana Grande",,"God is a woman"
,24,"Ellie Goulding; Juice WRLD",,"Hate Me"
,25,LÉON,,"Lost Time"
,26,bülow,,"Get Stüpid"
,27,"Ariana Grande",,breathin
,28,"Ariana Grande",,"bad idea"
,29,"Ed Sheeran; Travis Scott",,Antisocial
,30,LÉON,,"Come Home To Me"
,31,"Ariana Grande",,everytime
,32,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,33,Halsey,,Nightmare
,34,"Sabrina Carpenter",,"I'm Fakin"
,35,"Ariana Grande",,"fake smile"
,36,"Virginia To Vegas",,"Losing Touch"
,37,"Kacey Musgraves",,"Lonely Weekend"
,38,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,39,"5 Seconds of Summer",,Easier
,40,"Cardi B",,Press
