"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-012091,1,"Pet Shop Boys",,"Being Boring"
boofrnds-012091,2,"Chris Isaak",,"Wicked Game"
boofrnds-012091,3,Madonna,,"Justify My Love"
boofrnds-012091,4,"Whitney Houston",,"All the Man That I Need"
boofrnds-012091,5,"Depeche Mode",,Halo
boofrnds-012091,6,"George Michael",,"Freedom! '90"
boofrnds-012091,7,Divinyls,,"I Touch Myself"
boofrnds-012091,8,"Janet Jackson",,"Love Will Never Do (Without You)"
boofrnds-012091,9,"Cássia Eller",,"Por Enquanto"
boofrnds-012091,10,"Bryan Adams",,"There Will Never Be Another Tonight"
boofrnds-012091,11,"The Sisters of Mercy",,More
boofrnds-012091,12,"The Human League",,"Soundtrack to a Generation"
boofrnds-012091,13,"Goo Goo Dolls",,"There You Are"
boofrnds-012091,14,"Iggy Pop","Kate Pierson",Candy
boofrnds-012091,15,Sting,,"All This Time"
boofrnds-012091,16,"Depeche Mode",,"World in My Eyes"
boofrnds-012091,17,"The Cure",,"Close To Me"
boofrnds-012091,18,"Daryl Hall and John Oates",,"Don't Hold Back Your Love"
boofrnds-012091,19,"Jorge Ben Jor",,"W/Brasil (Chama O Síndico)"
boofrnds-012091,20,"C+C Music Factory","Freedom Williams; Martha Wash","Gonna Make You Sweat (Everybody Dance Now)"
