"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",,"How Long"
,2,"Liam Payne",Quavo,"Strip That Down"
,3,"Alesso; Anitta",,"Is That for Me"
,4,"WALK THE MOON",,"One Foot"
,5,"Taylor Swift",,"...Ready For It?"
,6,Shakira,"Nicky Jam","Perro Fiel"
,7,Fergie,"Nicki Minaj","You Already Know"
,8,"Tove Lo",,"disco tits"
,9,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,10,"Imagine Dragons",,"Whatever It Takes"
,11,"Dua Lipa",,"New Rules"
,12,"Ed Sheeran",,Perfect
,13,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,14,"Papa Roach",,"American Dreams"
,15,Halsey,,"Bad at Love"
,16,"Taylor Swift",,"Look What You Made Me Do"
,17,"Shania Twain",,"Life's About to Get Good"
,18,ZAYN,Sia,"Dusk Till Dawn"
,19,"Maroon 5",SZA,"What Lovers Do"
,20,311,,"Til The City's On Fire"
