"Chart ID",Position,Artist,Featured,"Song Title"
010717-lovespice,1,"Niykee Heaton",,Sober
010717-lovespice,2,"Niykee Heaton",,"Skin Tight"
010717-lovespice,3,"Niykee Heaton",,"Rolling Stone"
010717-lovespice,4,"Niykee Heaton",,Champagne
010717-lovespice,5,"Sabrina Carpenter",,Shadows
010717-lovespice,6,MUNA,,"So Special"
010717-lovespice,7,"Niykee Heaton",Migos,"Bad Intentions"
010717-lovespice,8,"Sabrina Carpenter",,Mirage
010717-lovespice,9,"Olivia Holt","Jordan Fisher","Thin Air"
010717-lovespice,10,"Olivia Holt",,History
010717-lovespice,11,MUNA,,"I Know A Place"
010717-lovespice,12,"Olivia Holt",,Phoenix
010717-lovespice,13,"Little Mix",,Power
010717-lovespice,14,"Niykee Heaton",,Villa
010717-lovespice,15,"Panic! At The Disco",,"LA Devotee"
010717-lovespice,16,MUNA,,Loudspeaker
010717-lovespice,17,BANKS,,"Mother Earth"
010717-lovespice,18,MUNA,,Promise
010717-lovespice,19,"Maren Morris",,Sugar
010717-lovespice,20,"Little Mix",,"Touch (Acoustic)"
010717-lovespice,21,"Little Mix",,"Your Love"
010717-lovespice,22,"Sabrina Carpenter",,"All We Have Is Love"
010717-lovespice,23,"Sabrina Carpenter",,"Don't Want It Back"
010717-lovespice,24,"Sabrina Carpenter",,"Feels Like Loneliness"
010717-lovespice,25,Brandy,,"Have You Ever?"
010717-lovespice,26,"Hailee Steinfeld",,"Hell Nos and Headphones"
010717-lovespice,27,"Sabrina Carpenter",,"No Words"
010717-lovespice,28,"Sabrina Carpenter",,"On Purpose"
010717-lovespice,29,"Sabrina Carpenter",,"Run and Hide"
010717-lovespice,30,"Sabrina Carpenter",,Space
010717-lovespice,31,"Sabrina Carpenter",,Thumbs
010717-lovespice,32,MUNA,,Winterbreak
010717-lovespice,33,Brandy,,"Almost Doesn't Count"
010717-lovespice,34,"Maren Morris",,"Drunk Girls Don't Cry"
010717-lovespice,35,"Ariana Grande",,Greedy
010717-lovespice,36,"Ariana Grande",,"Into You"
010717-lovespice,37,"Maren Morris",,"Just Another Thing"
010717-lovespice,38,Nightly,,"No Vacancy"
010717-lovespice,39,"Little Mix",,"Nobody Like You"
010717-lovespice,40,"Maren Morris",,"Second Wind"
010717-lovespice,41,"Ariana Grande","Nicki Minaj","Side To Side"
010717-lovespice,42,"Little Mix",,Touch
010717-lovespice,43,"Set It Off",,Want
010717-lovespice,44,"Charli XCX","Lil Yachty","After the Afterparty"
010717-lovespice,45,"Ariana Grande",,"Bad Decisions"
010717-lovespice,46,"Ariana Grande",,"Be Alright"
010717-lovespice,47,"Ariana Grande",,"Dangerous Woman"
010717-lovespice,48,"Bridgit Mendler",,"Do You Miss Me at All"
010717-lovespice,49,"Ariana Grande",Future,Everyday
010717-lovespice,50,"Years & Years",,"Eyes Shut"
