"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled",Drake,POPSTAR
,2,dutchavelli,,"Only If You Knew"
,3,"GRM Daily","M Huncho; dutchavelli",Burning
,4,"Lil Wayne",,"This Is The Carter"
,5,"Pop Smoke",,"44 BullDog"
,6,Aitch,,Moston
,7,"Big Tymers",,"Still Fly"
,8,"Boosie Badazz","Foxx; Webbie","Wipe Me Down"
,9,"Meek Mill",,"Otherside Of America"
,10,"Slim Thug",,Thug
,11,RMR,"Westside Gunn",WELFARE
,12,"Benny The Butcher",,"Deal Or No Deal"
,13,"Carly Rae Jepsen",,"Stay Away"
,14,"Headie One; Drake",,"Only You Freestyle"
,15,Aitch,,"Safe To Say"
,16,"Warren G","Ty Dolla $ign","And You Know That"
,17,RMR,,DEALER
