"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Summer Walker",,"Still Over It"
,2,Halsey,,"If I Can't Have Love, I Want Power"
,3,"Summer Walker",,"Over It"
,4,"Zara Larsson",,"So Good"
,5,"Avril Lavigne",,"The Best Damn Thing"
,6,"Princesa Alba",,"besitos, cuídate"
,7,Arca,,"Arca (Album)"
,8,Poppy,,"EAT (NXT Soundtrack)"
,9,"Various Artists",,"Charlie's Angels (Original Motion Picture Soundtrack)"
,10,"Megan Thee Stallion",,"Something for Thee Hotties"
,11,"Lana Del Rey",,"Norman Fucking Rockwell!"
,12,Tinashe,,333
,13,"Lil Nas X",,MONTERO
,14,"Kacey Musgraves",,star-crossed
,15,duplicate,,"[DUPLICATE] THE ANXIETY"
,16,"Various Artists",,"Birds of Prey: The Album"
