"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nightwish,,Noise
,2,"The Weeknd",,"In Your Eyes"
,3,"A Day to Remember",,Mindreader
,4,"Machine Gun Kelly",,"why are you here"
,5,"Twenty One Pilots",,"Level of Concern"
,6,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
,7,"Marshmello; Halsey",,"Be Kind"
,8,"Ilkay Sencan","Era Istrefi; Arash","No Maybes"
,9,"Dua Lipa",,Physical
,10,"Machine Gun Kelly",,"bloody valentine"
,11,"Dua Lipa",,"Break My Heart"
,12,"Within Temptation",,"Entertain You"
,13,"The Weeknd",,"Blinding Lights"
,14,"Alec Benjamin",,"Mind Is a Prison"
,15,"Kygo; OneRepublic",,"Lose Somebody"
