"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Ray of Light"
,2,"Mónica Naranjo",,"Las Campanas del Amor"
,3,"Spice Girls",,Stop
,4,"Mariah Carey",,"My All"
,5,"Kylie Minogue",,Breathe
,6,Madonna,,Frozen
,7,"Céline Dion",,"My Heart Will Go On"
,8,"Janet Jackson",,"Together Again"
,9,"Shania Twain",,"You're Still The One"
,10,"Lynda Thomas",,"Un Grito en el Corazón"
,11,"Mariah Carey",,"The Roof"
,12,"Ayumi Hamasaki",,"poker face"
,13,S.E.S.,,"Oh, My Love"
,14,Fey,,Subidón
,15,"Janet Jackson",,"I Get Lonely"
,16,Thalía,,"Mujer Latina"
,17,"Spice Girls",,"Spice Up Your Life"
,18,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,19,"Namie Amuro",,"Dreaming I was dreaming"
,20,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
,21,"Kylie Minogue",,"Did It Again"
,22,"Mónica Naranjo",,"Empiezo A Recordarte"
,23,S.E.S.,,"I'm Your Girl"
,24,"Mónica Naranjo",,"Pantera en Libertad"
,25,Rosana,,"Si Tú No Estás"
,26,Thalía,,"Por Amor"
,27,"Mónica Naranjo",,Desátame
,28,Fey,,"Bajo El Arcoiris"
,29,"Mariah Carey",,Honey
,30,"Mariah Carey",,Butterfly
