"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nirvana,,"Come as You Are"
,2,Queen,,"Don't Try So Hard"
,9,"Mariah Carey",,"Make It Happen"
,14,"Michael Jackson",,"Remember the Time"
,21,"Michael Jackson",,"Black or White"
,36,Metallica,,"Nothing Else Matters"
,37,"Mariah Carey",,"And You Don't Remember"
,39,"Billy Ray Cyrus",,"Achy Breaky Heart"
,40,"Anna Vissi",,"Den Thelo Na Xeris"
,44,"Tina Turner",,"The Best"
,45,"Anna Vissi",,Demones
,48,"No Doubt",,"Trapped In a Box"
,50,"Vanessa Williams",,"Save the Best for Last"
