"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maddie & Tae",,"Right Here, Right Now"
,2,"Keith Urban","Carrie Underwood","The Fighter"
,3,"Reba McEntire",,"Back to God"
,4,"Brooke Eden",,"Act Like You Don't"
,5,"Carly Pearce",,"Every Little Thing"
,6,Midland,,"Drinkin' Problem"
,7,"Luke Combs",,Hurricane
,8,"Carrie Underwood",,"Renegade Runaway"
,9,"George Strait",,"Kicked Outta Country"
,10,"Maren Morris",,"I Could Use a Love Song"
,11,"Jon Pardi",,"Heartache on the Dance Floor"
,12,"Miranda Lambert",,"Tin Man"
,13,"Cassadee Pope",,"Kisses At Airports"
,14,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,15,"Florida Georgia Line","Backstreet Boys","God, Your Mama, And Me"
,16,"Martina McBride",,"That's The Thing About Love"
,17,"Sara Evans",,Revival
,18,"Reba McEntire",,"Livin' Ain't Killed Me Yet"
,19,"Adam Craig",,"Just a Phase"
,20,"Terri Clark",,"Don't Start"
,21,"Old Dominion",,"No Such Thing as a Broken Heart"
,22,"Bailey Bryan",,"Own It"
,23,"Maddie & Tae",,Smoke
,24,"Easton Corbin",,"A Girl Like You"
,25,"Big & Rich",,California
,26,"Josh Turner",,"All About You"
,27,"Brad Paisley",,"Last Time for Everything"
,28,"George Strait",,"Rock Paper Scissors"
,29,"Kane Brown","Lauren Alaina","What Ifs"
,30,"Garth Brooks",,"Ask Me How I Know"
,31,"Thomas Rhett","Maren Morris","Craving You"
,32,"Sara Evans",,"Marquee Sign"
,33,"Scotty McCreery",,"Five More Minutes"
,34,LANco,,"Greatest Love Story"
,35,"Lindsay Ell",,"Waiting on You"
,36,"Drake White",,"Makin' Me Look Good Again"
,37,"Chris Young",,"Losing Sleep"
,38,"Little Big Town",,"Happy People"
,39,"Tyler Farr",,"I Should Go to Church Sometime"
,40,"Kip Moore",,"More Girls Like You"
,41,"Brett Eldredge",,"Somethin' I'm Good At"
,42,"Kelleigh Bannen",,"Church Clothes"
,43,"Kenny Chesney",,"All The Pretty Girls"
,44,"Shania Twain",,"Life's About to Get Good"
,45,"Dierks Bentley",,"What the Hell Did I Say"
,46,"Lauren Alaina",,"Doin' Fine"
,47,"Luke Combs",,"When It Rains It Pours"
,48,"Ronnie Dunn",,"I Worship The Woman You Walked On"
,49,"Lady A",,"You Look Good"
,50,"Carrie Underwood",,Chaser
