"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Doobie Brothers",,"Listen to the Music"
,2,"Jamie xx",Romy,"Loud Places"
,3,"Montgomery Smith",,"Need You Now"
,4,"Fall Out Boy",,Immortals
,5,"The Beatles",,"Lucy in the Sky With Diamonds"
,6,Eels,,Manchild
,7,Disclosure,"Sam Smith",Omen
,8,MGMT,,Kids
,9,"Franz Ferdinand",,"No You Girls"
,10,"Black Eyed Peas",,"The Boogie That Be"
,11,"Kendrick Lamar",,"King Kunta"
,12,"Jason Derulo",,Cheyenne
,13,"Golden Earring",,"Radar Love"
,14,"Duran Duran",,"Ordinary World"
,15,DMX,,"Party Up (Up In Here)"
,16,"Phillip Phillips",,"Raging Fire"
,17,Theft,,"Fireworks Explode"
,18,Oasis,,Supersonic
,19,"The Verve",,"Lucky Man"
,20,"The Kinks",,"You Really Got Me"
