"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,1121
,2,Halsey,,honey
,3,"Miley Cyrus",,"Plastic Hearts"
,4,Halsey,,Ya'aburnee
,5,Halsey,,Lilith
,6,Halsey,,"Bells in Santa Fe"
,7,"Miley Cyrus",,"Angels Like You"
,8,"Miley Cyrus",,"Hate Me"
,9,"Miley Cyrus","Dua Lipa",Prisoner
,10,"Miley Cyrus","Billy Idol","Night Crawling"
,11,Halsey,,Whispers
,12,"Miley Cyrus",,"Gimme What I Want"
,13,HAIM,,"Don't Wanna"
,14,Normani,"Cardi B","Wild Side - Extended Version"
,15,"Miley Cyrus",,High
,16,Tinashe,Jeremih,X
,17,Halsey,,"The Tradition"
,18,Tinashe,,Bouncin
,19,"Miley Cyrus",,"Midnight Sky"
,20,Halsey,,"Easier than Lying"
,21,BANKS,,Skinnydipped
,22,"Miley Cyrus","Joan Jett","Bad Karma"
,23,HAIM,,"I Know Alone"
,24,HAIM,,"Now I'm In It"
,25,CHVRCHES,,"He Said She Said"
,26,"Miley Cyrus",,"Never Be Me"
,27,HAIM,,"Another Try"
,28,"Ethel Cain","Wicca Phase Springs Eternal","God's Country"
,29,HAIM,,Gasoline
,30,HAIM,,"All That Ever Mattered"
,31,"Miley Cyrus",,"Golden G String"
,32,HAIM,,"Leaning on You"
,33,"Joyce Wrice","Freddie Gibbs","On One"
,34,"Miley Cyrus",,"WTF Do I Know"
,35,Halsey,,"The Lighthouse"
,36,Halsey,,"Girl is a Gun"
,37,Halsey,,"I am not a woman, I'm a god"
,38,CHVRCHES,,"Asking for a Friend"
,39,HAIM,,"Los Angeles"
,40,HAIM,,"3 AM"
