"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ashanti,,"2:35 (I Want You)"
,2,"Ariana Grande",,"love language"
,3,"Mariah Carey",,"Stay the Night"
,4,SpotEmGottem,,"Beat Box"
,5,"Mary J. Blige",,"Don't Go"
,6,"Cardi B",,Up
,7,Ashanti,,"Rain On Me"
,8,"Chloe x Halle","Joey Bada$$","Happy Without Me"
,9,"Chloe x Halle",,"Tra Ta Ta"
,10,"Chloe x Halle",,"Ungodly Hour"
,11,"Chloe x Halle",,"Cool People"
,12,Drake,,"Western Road Flows"
,13,"Post Malone",,Wow.
,14,"Janet Jackson",,"Doesn't Really Matter"
,15,The-Dream,,"Rockin' That Thang"
,16,Lloyd,,Tru
,17,"Ariana Grande",,"six thirty"
,18,Ashanti,,"No Where"
,19,JAY-Z,"Gloria Carter",Smile
,20,"Chloe x Halle",,80/20
,21,"Tory Lanez",Ashanti,"A Fools Tale (Running Back)"
,22,SWV,,"I'm So Into You"
,23,Jeezy,Ne-Yo,"Leave You Alone"
,24,Ashanti,"Afro B","Pretty Little Thing"
,25,"Tony! Toni! Toné!",,Anniversary
