"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,D.D.D
,2,VICTON,,"Time of Sorrow"
,3,SEVENTEEN,,HIT
,4,MYTEEN,,"She Bad"
,5,X1,,FLASH
,6,CIX,,"Movie Star"
,7,"GOT U",,"U GOT IT"
,8,"W Project 4; Woollim Rookie",,1M1S
,9,"PRODUCE X 101",,"To My World"
,10,SUNMI,,LALALAY
,11,"SIXC (6 Crazy)",,"MOVE (움직여)"
,12,UP10TION,,"Your Gravity"
,13,Crayon,,"Pretty Girl (이뻐이뻐)"
,14,PENTAGON,,Humph!
,15,JoJo,,Disaster
,16,EVERGLOW,,Adios
,17,"TOMORROW X TOGETHER",,"Blue Orangeade"
,18,SF9,,Fanfare
,19,"B Of You (B.O.Y)",,Blurry
,20,"Rocket Punch",,"BIM BAM BUM"
,21,UNIQ,,"Falling In Love"
,22,"NCT DREAM",,BOOM
,23,CLC,,Devil
,24,"NCT 127",,SUPERHUMAN
,25,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,26,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,27,SF9,,RPM
,28,"TEEN TEEN",,"It's On You"
,29,"Red Velvet",,"Umpah Umpah"
,30,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,31,"Leona Lewis",,"I Will Be"
,32,KANGDANIEL,,"What Are You Up To?"
,33,"Park Jihoon",,L.O.V.E
,34,"PRODUCE X 101",,"Dream For You"
,35,"Camila Cabello",,Liar
,36,"TOMORROW X TOGETHER",,CROWN
,37,SEVENTEEN,,Fear
,38,"CHUNG HA",,Snapping
,39,"BTS; Charli XCX",,"Dream Glow"
,40,ITZY,,ICY
