"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jeff Buckley",,Grace
,2,"The Strokes",,"Machu Picchu"
,3,"Mura Masa","Wolf Alice","Teenage Headache Dreams"
,4,"Declan McKenna",,"The Key to Life on Earth"
,5,"The Stone Roses",,"She Bangs the Drums"
,6,Paramore,,crushcrushcrush
,7,"Lana Del Rey",,"Doin' Time"
,8,"The Weeknd",,"Blinding Lights"
,9,"Foo Fighters",,"Monkey Wrench"
,10,"The 1975",,"Me & You Together Song"
,11,"The Dandy Warhols",,"Bohemian Like You"
,12,Klaxons,,"Golden Skans"
,13,"Kate Bush",,"Wuthering Heights"
,14,DNA,"Suzanne Vega","Tom's Diner"
,15,Mogwai,,"Ritchie Sacramento"
,16,"Pale Waves",,"She's My Religion"
,17,"Manic Street Preachers",,"The Masses Against the Classes"
,18,"Pale Waves",,Change
,19,"Foo Fighters",,"Learn to Fly"
,20,PVRIS,,"Dead Weight"
,21,"Lemon Jelly",,"Nice Weather For Ducks"
,22,"Manic Street Preachers",,"A Design for Life"
,23,"Chiddy Bang",,"Opposite of Adults"
,24,"The 1975",,"Give Yourself a Try"
,25,"The 1975",,"It's Not Living (If It's Not With You)"
,26,"Snow Patrol",,"Chasing Cars"
,27,"Fall Out Boy",,Centuries
,28,"Jeff Buckley",,Hallelujah
,29,"Daft Punk",,"Robot Rock"
,30,"Ariana Grande; Doja Cat",,motive
,31,"Ariana Grande",,pov
,32,DMA'S,,"The Glow"
,33,"Declan McKenna",,"Daniel, You're Still a Child"
,34,Ashnikko,,Daisy
,35,"The Vaccines",,"If You Wanna"
,36,"Mother Mother",,"Arms Tonite"
,37,"Mother Mother",,Hayloft
,38,Feeder,,"Just a Day"
,39,Kasabian,,Fire
,40,M.I.A.,,"Paper Planes"
