"Chart ID",Position,Artist,Featured,"Song Title"
09212018-Zach,1,Hozier,"Mavis Staples","Nina Cried Power"
09212018-Zach,2,"Mac Miller","Anderson .Paak",Dang!
09212018-Zach,3,"A Tribe Called Quest",,"We the People..."
09212018-Zach,4,"Moses Sumney",,"Rank & File"
09212018-Zach,5,"The Chainsmokers","Emily Warren","Side Effects"
09212018-Zach,6,Thrice,,"The Grey"
09212018-Zach,7,BROCKHAMPTON,,"1998 TRUMAN"
09212018-Zach,8,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
09212018-Zach,9,BROCKHAMPTON,,"1999 WILDFIRE"
09212018-Zach,10,"Mac Miller",,"Hurt Feelings"
09212018-Zach,11,"Denzel Curry",,"PERCS | PERCZ"
09212018-Zach,12,"John Mayer",,"New Light"
09212018-Zach,13,Hozier,,NFWMB
09212018-Zach,14,"Twenty One Pilots",,Jumpsuit
09212018-Zach,15,Interpol,,"The Rover"
09212018-Zach,16,"Ariana Grande",,"no tears left to cry"
09212018-Zach,17,"Nothing But Thieves",,"Forever & Ever More"
09212018-Zach,18,half•alive,,"still feel."
09212018-Zach,19,"Demi Lovato",,Sober
09212018-Zach,20,"Denzel Curry",JID,"SIRENS | Z1RENZ"
09212018-Zach,21,"Lord Huron",,"The Night We Met"
09212018-Zach,22,"The Revivalists",,"All My Friends"
09212018-Zach,23,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
09212018-Zach,24,"Big K.R.I.T.",Joi,"Miss Georgia Fornia"
09212018-Zach,25,"Clean Bandit","Demi Lovato",Solo
09212018-Zach,26,Hozier,,Shrike
09212018-Zach,27,"Lord Huron",,"Ancient Names, Pt. I"
09212018-Zach,28,"A Perfect Circle",,TalkTalk
09212018-Zach,29,"Mac Miller",,"Small Worlds"
09212018-Zach,30,Milo,,stet
09212018-Zach,31,"Joey Bada$$",Chronixx,Babylon
09212018-Zach,32,"Anderson .Paak",,Bubblin
09212018-Zach,33,Thrice,,"The Dark"
09212018-Zach,34,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
09212018-Zach,35,"Big K.R.I.T.",,"Big K.R.I.T."
09212018-Zach,36,Eminem,,Killshot
09212018-Zach,37,"James Bay",,"Pink Lemonade"
09212018-Zach,38,"Charlie Puth",,"Slow It Down"
09212018-Zach,39,BROCKHAMPTON,,"1997 DIANA"
09212018-Zach,40,"Mac Miller",,"Self Care"
09212018-Zach,41,"Taylor Swift",,"Don't Blame Me"
09212018-Zach,42,"Florence + the Machine",,Hunger
09212018-Zach,43,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
09212018-Zach,44,Wallows,,"Pictures of Girls"
09212018-Zach,45,"Mac Miller","Kendrick Lamar","God is Fair, Sexy Nasty"
09212018-Zach,46,"Blood Orange","Diddy; Tei Shi",Hope
09212018-Zach,47,Thrice,,"Everything Belongs"
09212018-Zach,48,"Foster the People",,"Sit Next to Me"
09212018-Zach,49,Eminem,"2 Chainz; Phresher","Chloraseptic (Remix)"
09212018-Zach,50,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
