"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ian Van Dahl",Marsha,"Castles in the Sky"
,2,iiO,,Rapture
,3,Gouryella,,Gouryella
,4,"Alice Deejay",,"Better Off Alone"
,5,"Rui da Silva","Cassandra Fox","Touch Me"
,6,Lasgo,,*Something*
,7,"Safri Duo",,"Played-A-Live (The Bongo Song)"
,8,"Alex M.O.R.P.H.","Sylvia Tosun","An Angel's Love"
,9,Gouryella,,Walhalla
,10,"Dash Berlin","Sarah Howells","Go It Alone"
,11,"Nalin & Kane",,Beachball
,12,"Stoneface & Terminal; Katty Heath",,"Love Sublime"
,13,KayCee,,"Sunshine (Take U There)"
,14,Noemi,,Y.O.U.
,15,Aurora,"Naimee Coleman","Ordinary World"
,16,Vengaboys,,"We're Going to Ibiza!"
,17,Veracocha,,"Carte Blanche"
,18,"Nitrous Oxide",,Together
,19,Chicane,"Moya Brennan",Saltwater
,20,Darude,,Sandstorm
,21,"Rob Base & D.J. EZ Rock",,"It Takes Two"
,22,Animotion,,Obsession
,23,Poppy,,"Immature Couture"
,24,"Mauro Picotto",,Komodo
,25,"Alice in Videoland",,"Bad Boy"
,26,Slyder,,Score
,27,Slyder,,"Neo (The One)"
,28,Sylver,,"Turn The Tide"
,29,"Corey Hart",,"Sunglasses at Night"
,30,R.R.D.S.,,Innerbattle
