"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Passionfruit
,2,"Jax Jones",RAYE,"You Don't Know Me"
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,Lorde,,"Green Light"
,5,"Clean Bandit","Zara Larsson",Symphony
,6,Anne-Marie,,"Ciao Adios"
,7,"Calvin Harris","Frank Ocean; Migos",Slide
,8,"Lana Del Rey",,Love
,9,"Julia Michaels",,Issues
,10,"Bruno Mars",,"That's What I Like"
,11,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,12,"Katy Perry","Skip Marley","Chained to the Rhythm"
,13,"Maroon 5",Future,Cold
,14,"Ariana Grande",Future,Everyday
,15,"Lady Gaga",,"Million Reasons"
,16,Steps,,"Scared Of The Dark"
,17,"Michael Kiwanuka",,"Cold Little Heart"
,18,"Kendrick Lamar",,"The Heart, Part 4"
,19,"The Chainsmokers",,Paris
,20,"Michelle Branch",,"Hopeless Romantic"
,21,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,22,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,23,"Martin Jensen",,"Solo Dance"
,24,Sia,,"Never Give Up"
,25,"Lady Gaga",,"John Wayne"
,26,Stormzy,,"Big For Your Boots"
,27,"James Blunt",,"Love Me Better"
,28,"Imagine Dragons",,Believer
,29,"Rag'n'Bone Man",,Skin
,30,"Sabrina Carpenter",,Thumbs
,31,Future,,"Mask Off"
,32,"Marian Hill",,Down
,33,"Zedd; Alessia Cara",,Stay
,34,Sigrid,,"Don't Kill My Vibe"
,35,"Linkin Park",Kiiara,Heavy
,36,"The Chainsmokers; Coldplay",,"Something Just Like This"
,37,Khalid,,Location
,38,AJR,,Weak
,39,"Zara Larsson","Ty Dolla $ign","So Good"
,40,"Francis and the Lights","Bon Iver",Friends
,41,LP,,"Lost On You"
,42,"Sean Paul","Dua Lipa","No Lie"
,43,"The Weeknd","Daft Punk","I Feel It Coming"
,44,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,45,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,46,Låpsley,,"Operator (He Doesn't Call Me)"
,47,"Dua Lipa",,"Thinking 'Bout You"
,48,"Astrid S",,Breathe
,49,ALMA,,"Dye My Hair"
,50,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,51,Stargate,"P!nk; Sia",Waterfall
,52,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,53,"Little Mix",,Touch
,54,Migos,"Lil Uzi Vert","Bad And Boujee"
,55,Starley,,"Call on Me (Ryan Riback Remix)"
,56,"Twenty One Pilots",,"Lane Boy"
,57,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,58,"Rag'n'Bone Man",,Human
,59,"Post Malone",Quavo,Congratulations
,60,Tinashe,,Flame
,61,"Milky Chance",,Cocoon
,62,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,63,Jamiroquai,,"Cloud 9"
,64,"Amy Shark",,Adore
,65,"Maren Morris",,"My Church"
,66,"Ed Sheeran",,"Shape of You"
,67,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,68,Blossoms,,"Blown Rose"
,69,"Christina Aguilera","Nile Rodgers",Telepathy
,70,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,71,Bonobo,"Nick Murphy","No Reason"
,72,"Christine and the Queens",,iT
,73,Kasabian,,"You're In Love With A Psycho"
,74,"Louisa Johnson",,"Best Behaviour"
,75,Earl,,"Tongue Tied"
,76,"Circa Waves",,"Fire That Burns"
,77,"Jennifer Hudson",,"Remember Me"
,78,"Betty Who",,"I Love You Always Forever"
,79,"Bag Raiders",,"Shooting Stars"
,80,"Mariah Carey",YG,"I Don't"
,81,Drake,"Kanye West",Glow
,82,"Robbie Williams",,"Mixed Signals"
,83,"While She Sleeps","Oli Sykes","Silence Speaks"
,84,"Maggie Rogers",,"On + Off"
,85,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,86,Bush,,"Mad Love"
,87,"Ed Sheeran",,"Galway Girl"
,88,"Dave; J Hus",,Samantha
,89,"Just Us",,Cloudbusting
,90,"Take That",,Giants
,91,NEIKED,Dyo,Sexual
,92,"Craig David",,"Change My Love"
,93,"London Grammar",,"Big Picture"
,94,"The Weeknd",,"Party Monster"
,95,"Mura Masa","Charli XCX","1 Night"
,96,"The xx",,"Say Something Loving"
,97,"Una Healey","Sam Palladio","Stay My Love"
,98,"Mike & The Mechanics",,"Don't Know What Came Over Me"
,99,"Sarah Whatmore",,"Full Circle"
,100,"Glass Animals",,"Pork Soda"
