"Chart ID",Position,Artist,Featured,"Song Title"
061617-parachutekid,1,"All Time Low",,"Last Young Renegade"
061617-parachutekid,2,Paramore,,"Hard Times"
061617-parachutekid,3,"Cheat Codes","Demi Lovato","No Promises"
061617-parachutekid,4,"Martin Garrix; Troye Sivan",,"There for You"
061617-parachutekid,5,AJR,,Weak
061617-parachutekid,6,"Carly Rae Jepsen",,"Cut to the Feeling"
061617-parachutekid,7,"Miley Cyrus",,Malibu
061617-parachutekid,8,"Lady Gaga",,"The Cure"
061617-parachutekid,9,ZAYN,PARTYNEXTDOOR,"Still Got Time"
061617-parachutekid,10,Autotelic,,Languyin
061617-parachutekid,11,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
061617-parachutekid,12,Iktus,,Naghihintay
061617-parachutekid,13,"Zedd; Alessia Cara",,Stay
061617-parachutekid,14,"He Is We",,"I Wouldn't Mind"
061617-parachutekid,15,Yellowcard,,"A Place We Set Afire"
061617-parachutekid,16,Paramore,,"Told You So"
061617-parachutekid,17,"Imagine Dragons",,Believer
061617-parachutekid,18,Halsey,,"Now Or Never"
061617-parachutekid,19,"Niall Horan",,"Slow Hands"
061617-parachutekid,20,"Clean Bandit","Zara Larsson",Symphony
