"Chart ID",Position,Artist,Featured,"Song Title"
11192017-jatkins913,1,24hrs,"Ty Dolla $ign; Wiz Khalifa","What You Like"
11192017-jatkins913,2,"Playboi Carti",,Magnolia
11192017-jatkins913,3,"Wiz Khalifa","Ty Dolla $ign","Something New"
11192017-jatkins913,4,"Camila Cabello","Young Thug",Havana
11192017-jatkins913,5,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
11192017-jatkins913,6,"Cardi B",,"Bodak Yellow"
11192017-jatkins913,7,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
11192017-jatkins913,8,"Lil Pump",,"Gucci Gang"
11192017-jatkins913,9,Avicii,"Rita Ora","Lonely Together"
11192017-jatkins913,10,"Post Malone","21 Savage",rockstar
11192017-jatkins913,11,"Portugal. The Man",,"Feel It Still"
11192017-jatkins913,12,"Post Malone",,"I Fall Apart"
11192017-jatkins913,13,SZA,,"The Weekend"
11192017-jatkins913,14,"Imagine Dragons",,Thunder
11192017-jatkins913,15,"Lil Uzi Vert",,"XO TOUR Llif3"
11192017-jatkins913,16,"Childish Gambino",,Redbone
11192017-jatkins913,17,"Axwell /\ Ingrosso",,"More Than You Know"
11192017-jatkins913,18,"Selena Gomez","Gucci Mane",Fetish
11192017-jatkins913,19,"Maroon 5",SZA,"What Lovers Do"
11192017-jatkins913,20,"Ty Dolla $ign","Lil Wayne; The-Dream","Love U Better"
