"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Hype; Miggy Dela Rosa",,Ferrari
,2,"DJ Robin; Schürze",,Layla
,3,"Chris Brown","Fivio Foreign","C.A.B. (Catch A Body)"
,4,Giveon,,"Lost Me"
,5,Drake,,Massive
,6,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,7,"Julian Sommer",,"Dicht im Flieger"
,8,Maddix,,"The Formula"
,9,Romero,,"Sie Liebt Techno"
,10,"Azet; Zuna",,KMN
,11,TheDoDo,,"Stell dir vor"
,12,"Bad Bunny",,"Moscow Mule"
,13,"TREAM; HBz",,Goldmarie
,14,Dardan,"RAF Camora",OBSESSED
,15,Future,"Kanye West","KEEP IT BURNIN"
,16,"Mia Julia; Lorenz Büffel; Malle Anja",,"Der Zug hat keine Bremse (Mallorcastyle Edition)"
,17,"Bad Bunny",Jhayco,Tarot
,18,Joji,,"Glimpse of Us"
,19,Drake,,"Calling My Name"
,20,"Miksu / Macloud; t-low",,Sehnsucht
,21,"Bad Bunny",,"Tití Me Preguntó"
,22,"The Kid LAROI",,"Thousand Miles"
,23,"TREAM; treamiboii",,"BEST LIFE"
,24,Future,"Drake; Tems","WAIT FOR U"
,25,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,26,Drake,,Sticky
,27,"Murda Beatz","Quavo; J Balvin; Anitta; Pharrell Williams","NO MÁS"
,28,"TREAM; treamiboii",,"HINTERS BIERZELT"
,29,"Dicht und Doof",,"Rudi das Rüsselschwein"
,30,Giveon,,"For Tonight"
,31,"Mike Singer; Monet192",,Fehler
,32,"Ion Miles; SIRA; BHZ",,Powerade
,33,"Bonez MC; RAF Camora",,"Letztes Mal"
,34,Domiziana,,"Ohne Benzin"
,35,Shindy,,"HOT SUMMER"
,36,1986zig,,"Kopf aus"
,37,"Justin Bieber",,Ghost
,38,"Miksu / Macloud; makko",,"Nachts wach"
,39,Pashanim,,"Kleiner Prinz"
,40,"AVAION; VIZE; Leony",,Pieces
,41,"Machine Gun Kelly","Bring Me The Horizon",maybe
,42,Luciano,,"Beautiful Girl"
,43,"Álvaro Soler; Ray Dalton",,Manila
,44,Liaze,,"PARADISE (MIT DIR)"
,45,"Roddy Ricch",,"Real Talk"
,46,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
,47,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,48,W&W,,"Rave After Rave"
,49,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,50,"Yo Gotti; Moneybagg Yo; CMG The Label","42 Dugg; EST Gee; Mozzy; Lehla Samia; Blac Youngsta","Gangsta Art"
