"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,Breath
,2,GOT7,,"LAST PIECE"
,3,GFRIEND,,MAGO
,4,BLACKPINK,,"Lovesick Girls"
,5,"Miley Cyrus",,"Midnight Sky"
,6,24kGoldn,"iann dior",Mood
,7,PENTAGON,,DAISY
,8,"Miley Cyrus","Dua Lipa",Prisoner
,9,CL,,"+5 STAR+"
,10,GOT7,,"Born Ready"
,11,"Dua Lipa",,Levitating
,12,"Stray Kids",,"God's Menu"
,13,"Little Mix",,"Sweet Melody"
,14,"Shawn Mendes",,Wonder
,15,"Dua Lipa; Angèle",,Fever
,16,"Demi Lovato",,"Still Have Me"
,17,"Stray Kids",,"Back Door"
,18,"Demi Lovato",,"Commander in Chief"
,19,"BTOB 4U",,"Show Your Love"
,20,"Bad Bunny; Jhayco",,DÁKITI
,21,TWICE,,"I CAN'T STOP ME"
,22,"Dua Lipa",DaBaby,"Levitating (Remix)"
,23,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,24,TREASURE,,"I LOVE YOU"
,25,"Tate McRae",,"you broke me first"
,26,"Marshmello; Halsey",,"Be Kind"
,27,"Maluma; The Weeknd",,"Hawái - Remix"
,28,"CHUNG HA; R3HAB",,"Dream of You"
,29,CL,,+HWA+
,30,"The Weeknd",,"Blinding Lights"
,31,"NCT; NCT U",,"From Home"
,32,"Miley Cyrus","Billy Idol","Night Crawling"
,33,"Ashley O",,"On a Roll"
,34,GOT7,,WAVE
,35,"Miley Cyrus",,"Plastic Hearts"
,36,TAEMIN,,IDEA:理想
,37,GOT7,,"You Calling My Name"
,38,GOT7,,"Waiting For You"
,39,GOT7,,"Thank You, Sorry"
,40,Jessi,,"NUNU NANA"
,41,Sezairi,,Raindrops
,42,"Miley Cyrus",,"Hate Me"
,43,BLACKPINK,,"How You Like That"
,44,BTS,,Dynamite
,45,"Miley Cyrus",,"WTF Do I Know"
,46,"Taylor Swift",,"Back to December"
,47,"Dua Lipa",,"Don't Start Now"
,48,GOT7,,"NOT BY THE MOON"
,49,"Red Velvet",,Psycho
,50,"SHIN YONG JAE (2F)",,"Feel You"
