"Chart ID",Position,Artist,Featured,"Song Title"
03142014-balce,1,"Iggy Azalea","Charli XCX",Fancy
03142014-balce,2,"Lady Gaga",,G.U.Y.
03142014-balce,3,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
03142014-balce,4,Shakira,Rihanna,"Can't Remember to Forget You"
03142014-balce,5,Shakira,,Empire
03142014-balce,6,"Porcelain Black",,"One Woman Army"
03142014-balce,7,"Gwen Stefani",,"Baby Don't Lie"
03142014-balce,8,"Avril Lavigne",,"Rock N Roll"
03142014-balce,9,Fedez,"Francesca Michielin",Magnifico
03142014-balce,10,"Katy Perry","Juicy J","Dark Horse"
03142014-balce,11,"Avril Lavigne",,"Hello Kitty"
03142014-balce,12,Barei,,"Say Yay!"
03142014-balce,13,"Flo Rida","Sage the Gemini",GDFR
03142014-balce,14,"The Chainsmokers",,#SELFIE
03142014-balce,15,OneRepublic,,"Love Runs Out"
03142014-balce,16,"Avril Lavigne","Marilyn Manson","Bad Girl"
03142014-balce,17,Anastacia,,"Stupid Little Things"
03142014-balce,18,"Miley Cyrus",,"Wrecking Ball"
03142014-balce,19,"Avril Lavigne",,17
03142014-balce,20,Fedez,Noemi,"L'amore eternit"
03142014-balce,21,Pitbull,Kesha,Timber
03142014-balce,22,"Lady Gaga",,Applause
03142014-balce,23,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
03142014-balce,24,"Austin Mahone",Pitbull,"Mmm Yeah"
03142014-balce,25,"David Guetta","Skylar Grey","Shot Me Down"
03142014-balce,26,"Lady Gaga","R. Kelly","Do What U Want"
03142014-balce,27,"Vivian Grillo; DJ Tilo",,Alone
03142014-balce,28,"Katy Perry",,Roar
03142014-balce,29,"Avril Lavigne",,"Give You What You Like"
03142014-balce,30,"Sam Smith",,"Stay with Me"
03142014-balce,31,"Iggy Azalea",T.I.,"Change Your Life"
03142014-balce,32,"Avril Lavigne",,"Bitchin' Summer"
03142014-balce,33,"Miley Cyrus","Britney Spears","SMS (Bangerz)"
03142014-balce,34,"Britney Spears",,"Work Bitch"
03142014-balce,35,"Lady Gaga",,Venus
03142014-balce,36,"Lady Gaga",,MANiCURE
03142014-balce,37,"Avril Lavigne",,"You Ain't Seen Nothin' Yet"
03142014-balce,38,Lorde,,Team
03142014-balce,39,"Katy Perry",,Unconditionally
03142014-balce,40,MARINA,,Homewrecker
03142014-balce,41,"Miley Cyrus",,Drive
03142014-balce,42,Lorde,,"Glory and Gore"
03142014-balce,43,"Tove Lo",,"Habits (Stay High)"
03142014-balce,44,"Selena Gomez",,Undercover
03142014-balce,45,Beyoncé,,XO
03142014-balce,46,"Avril Lavigne",,"Sippin' on Sunshine"
03142014-balce,47,"Miley Cyrus",,"Do My Thang"
03142014-balce,48,"Lady Gaga",,"Sexxx Dreams"
03142014-balce,49,Zedd,"Hayley Williams","Stay the Night"
03142014-balce,50,"Avril Lavigne",,Fly
