"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",Future,Everyday
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,"Bruno Mars",,"That's What I Like"
,4,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,5,"The Chainsmokers",Halsey,Closer
,6,"Little Mix","Charlie Puth",Oops
,7,"Maroon 5",Future,Cold
,8,"Ed Sheeran",,"Shape of You"
,9,"The Weeknd","Daft Punk","I Feel It Coming"
,10,"Big Sean",,"Bounce Back"
,11,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,12,Daya,,Words
,13,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,14,"Jon Bellion",,"All Time Low"
,15,"Lady Gaga",,"Million Reasons"
,16,"Flo Rida; 99 Percent",,Cake
,17,"Rae Sremmurd","Gucci Mane","Black Beatles"
,18,"The Chainsmokers",,Paris
,19,"Kygo; Selena Gomez",,"It Ain't Me"
,20,Drake,,"Fake Love"
