"Chart ID",Position,Artist,Featured,"Song Title"
022315-narwhals,1,"Mark Ronson","Bruno Mars","Uptown Funk"
022315-narwhals,2,"Calvin Harris","Ellie Goulding",Outside
022315-narwhals,3,"WALK THE MOON",,"Shut Up and Dance"
022315-narwhals,4,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
022315-narwhals,5,"Ella Henderson",,Ghost
022315-narwhals,6,"Taylor Swift",,Style
022315-narwhals,7,"Ellie Goulding",,"Love Me Like You Do"
022315-narwhals,8,OneRepublic,,"I Lived"
022315-narwhals,9,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
022315-narwhals,10,"Ed Sheeran",,"Thinking Out Loud"
022315-narwhals,11,"Imagine Dragons",,"I Bet My Life"
022315-narwhals,12,"Ariana Grande",,"One Last Time"
022315-narwhals,13,"Fall Out Boy",,Centuries
022315-narwhals,14,Alesso,"Tove Lo","Heroes (We Could Be)"
022315-narwhals,14,"Tove Lo",,"Talking Body"
022315-narwhals,15,Sia,,"Elastic Heart"
022315-narwhals,16,"Zac Brown Band",,Homegrown
022315-narwhals,18,"Maroon 5",,Sugar
022315-narwhals,19,"Taylor Swift",,"Blank Space"
022315-narwhals,20,"George Ezra",,Budapest
022315-narwhals,21,Sheppard,,Geronimo
022315-narwhals,22,"Calvin Harris","John Newman",Blame
022315-narwhals,23,"The Weeknd",,"Earned It"
022315-narwhals,24,"Blake Shelton","Ashley Monroe","Lonely Tonight"
022315-narwhals,25,"Imagine Dragons",,Shots
