"Chart ID",Position,Artist,Featured,"Song Title"
,1,G.R.L.,,"Ugly Heart"
,2,"The Saturdays",,"What Are You Waiting For?"
,3,"Ariana Grande",Zedd,"Break Free"
,4,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,5,"The Vamps","Demi Lovato","Somebody to You"
,6,"Lily Allen",,"URL Badman"
,7,"Melissa Steel",Popcaan,"Kisses for Breakfast"
,8,"Lewis Watson",,stay
,9,"Hunter Hayes",,Tattoo
,10,"Lewis Watson",,"holding on"
,11,"Iggy Azalea","Charli XCX",Fancy
,12,"5 Seconds of Summer",,"Don't Stop"
,13,MAGIC!,,Rude
,14,"Lewis Watson",,"into the wild"
,15,"Ariana Grande","Iggy Azalea",Problem
,16,Sia,,Chandelier
,17,"George Ezra",,Budapest
,18,"Cody Simpson",,Surfboard
,19,"Leah McFall",will.i.am,Home
,20,"Ella Henderson",,Ghost
,21,"Amanda Blush",,"Give It All"
,22,"Cody Simpson","Becky G","Wish U Were Here"
,23,"Nico & Vinz",,"Am I Wrong"
,24,"Demi Lovato","Cher Lloyd","Really Don't Care"
,25,"will.i.am; Cody Wise",,"It's My Birthday"
,26,"Union J",,"Tonight (We Live Forever)"
,27,"The Vamps",,"Last Night"
,28,"Iggy Azalea","Rita Ora","Black Widow"
,29,"Clean Bandit","Sharna Bass",Extraordinary
,30,"Chlöe Howl",,Disappointed
,31,"5 Seconds of Summer",,Amnesia
,32,"Paloma Faith",,"Only Love Can Hurt Like This"
,33,"Lucie Silvas",,"You Got It"
,34,"Lewis Watson",,windows
,35,"Ed Sheeran",,Sing
,36,Klingande,,Jubel
,37,"Oliver Heldens; Becky Hill",,"Gecko (Overdrive)"
,38,Rixton,,"Me and My Broken Heart"
,39,"5 Seconds of Summer",,"Good Girls"
,40,"Ed Sheeran",,"Thinking Out Loud"
