"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,"Red Velvet - IRENE & SEULGI",,Monster
,3,GFRIEND,,Apple
,4,"Doja Cat",,Streets
,5,"City Girls",,Rodeo
,6,"Erica Banks",,"Buss It"
,7,"Red Velvet - IRENE & SEULGI",,Naughty
,8,"Chloe x Halle",,"Ungodly Hour"
,9,"City Girls",,Jobs
,10,"Empress Of",,"Love Is A Drug"
,11,"Lady Gaga; BLACKPINK",,"Sour Candy"
,12,"City Girls","Yo Gotti","Broke Niggas"
,13,"Doja Cat",,Addiction
,14,Tinashe,,"Rascal (Superstar)"
,15,"City Girls",,"Double CC's"
,16,CupcakKe,,Discounts
,17,"City Girls","Doja Cat","Pussy Talk"
,18,"Jessie Ware",,Spotlight
,19,Kehlani,,"Can I"
,20,"Bree Runway","Maliibu Miitch",GUCCI
,21,"City Girls","Lil Baby","Flewed Out"
,22,"Erica Banks",,"Trip Out"
,23,"Jorja Smith",,"Blue Lights"
,24,"Kali Uchis","Jorja Smith",Tyrant
,25,"Summer Walker",,Tonight
,26,"Tei Shi",,"Die 4 Ur Love"
,27,"Victoria Monét",,Dive
,28,WILLOW,,"Wait a Minute!"
,29,"Asian Doll",,"Lame Niggaz Pt. 2"
,30,BLACKPINK,,"As If It's Your Last"
,31,"Charli XCX",Uffie,Babygirl
,32,"Doja Cat",,"Cyber Sex"
,33,"Kilo Kish",,"NICE OUT"
,34,Saweetie,,"Pretty Bitch Freestyle"
,35,"Tinashe; MAKJ",,"Save Room for Us"
,36,"Victoria Monét",,"New Love"
,37,"Asian Doll",,"Wet Wet"
,38,"Flo Milli",,"Like That Bitch"
,39,"Summer Walker",NO1-NOAH,"White Tee"
,40,SUNMI,,"pporappippam 보라빛 밤"
