"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Constant Repeat"
,2,"Charli XCX",,Twice
,3,"Charli XCX","Rina Sawayama","Beg for You"
,4,"Charli XCX",,"Used to Know Me"
,5,"Charli XCX",,"Move Me"
,6,"Charli XCX",,Yuck
,7,"Charli XCX",,"Every Rule"
,8,Latto,,"777 (Pt.1)"
,9,Latto,,"It's Givin"
,10,"Alfie Templeman",,Broken
,11,"Charli XCX",,Crash
,12,Latto,,"777 (Pt. 2)"
,13,Latto,"Nardo Wick",Stepper
,14,"CLAY; Alessia Cara",,WTSGD
,15,Ruel,,"LET THE GRASS GROW"
,16,"Red Velvet",,"Rainbow Halo"
,17,"Charli XCX",,Baby
,18,"Nicki Minaj","Fivio Foreign","We Go Up"
,19,YAZ,,"Mr Valentine"
,20,Latto,,"Sleep Sleep"
