"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"Roddy Ricch",,"The Box"
,3,"Dua Lipa",,Physical
,4,"The Pussycat Dolls",,React
,5,"Dua Lipa",,"Don't Start Now"
,6,Kesha,,Cannibal
,7,ROSALÍA,,"A Palé"
,8,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,9,"Vietnamese Health Department",,"Jealous Coronavirus"
,10,"Christine and the Queens",,"People, I've been sad"
,11,"Lady Gaga",,"Stupid Love"
,12,"The Weeknd",,"Blinding Lights"
,13,"DJ iMarkkeyz","Cardi B",Coronavirus
,14,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,15,"Dua Lipa",,"Future Nostalgia"
,16,"The Weeknd",,Faith
,17,"Dorian Electra",,Flamboyant
,18,"Miranda Lambert",,Bluebird
,19,"Dua Lipa",,Levitating
,20,"Lil Nas X; Cardi B",,Rodeo
,21,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,22,"Billie Eilish",,"No Time To Die"
,23,"Idina Menzel; Evan Rachel Wood",,"Show Yourself"
,24,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,25,"Megan Thee Stallion",,"Captain Hook"
,26,"Katy Perry",,"Never Worn White"
,27,"Maren Morris",,"The Bones"
,28,"Little Mix",,"Break Up Song"
,29,"The Chicks",,Gaslighter
,30,"Dua Lipa",,"Pretty Please"
,31,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,32,"Billie Eilish",,xanny
,33,"Rina Sawayama; Pabllo Vittar",,"Comme Des Garçons (Like the Boys) [Brabo Remix]"
,34,"Carly Rae Jepsen",,"Let's Be Friends"
,35,"The Weeknd",,"After Hours"
,36,"The Weeknd",,"In Your Eyes"
,37,"Selena Gomez",,"Lose You to Love Me"
,38,"SAINt JHN",,"Roses (Imanbek Remix)"
,39,"SZA; Justin Timberlake",,"The Other Side"
,40,"The Weeknd",,"Until I Bleed Out"
,41,"Megan Thee Stallion",,B.I.T.C.H.
,42,Poppy,,Concrete
,43,"Dua Lipa",,"Good in Bed"
,44,BTS,,"Black Swan"
,45,"Mac Miller",,Circles
,46,ROSALÍA,,"Juro Que"
,47,"Kenny Chesney",,"Here and Now"
,48,BTS,Halsey,"Boy With Luv"
,49,"Taylor Swift",,"The Man"
,50,"Carly Rae Jepsen",,"Too Much"
