"Chart ID",Position,Artist,Featured,"Song Title"
102118-briry,1,"Dean Lewis",,"Be Alright"
102118-briry,2,Gryffin,"Iselin Solheim","Just For A Moment"
102118-briry,3,Normandie,,Ecstasy
102118-briry,4,"Charlie Puth",,"The Way I Am"
102118-briry,5,"Bring Me The Horizon",,MANTRA
102118-briry,6,"Alessia Cara",,"Growing Pains"
102118-briry,7,"Twenty One Pilots",,Jumpsuit
102118-briry,8,LANY,,"Thru These Tears"
102118-briry,9,"The Carters",,APESHIT
102118-briry,10,"Years & Years",,"All for You"
102118-briry,11,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
102118-briry,12,"Nicki Minaj","Ariana Grande",Bed
102118-briry,13,"The Chainsmokers","Emily Warren","Side Effects"
102118-briry,14,RAYE,,Friends
102118-briry,15,"Eleni Foureira",,Fuego
102118-briry,16,"Lana Del Rey",,"Mariners Apartment Complex"
102118-briry,17,Ciara,,"Level Up"
102118-briry,18,"Johnny Hooker","Gaby Amarantos","Corpo Fechado"
102118-briry,19,"Azealia Banks",,"Anna Wintour"
102118-briry,20,Wet,,"There's A Reason"
102118-briry,21,CXLOE,,"Show You"
102118-briry,22,"Harry Hudson",,Gone
102118-briry,23,"Rita Ora",,"Let You Love Me"
102118-briry,24,Seafret,,Monsters
102118-briry,25,Hozier,"Mavis Staples","Nina Cried Power"
102118-briry,26,"Gloria Groove","Léo Santana",Arrasta
102118-briry,27,Shinedown,,"THE HUMAN RADIO"
102118-briry,28,"Mariah Carey",,GTFO
102118-briry,29,"Deaf Havana",,Sinner
