"Chart ID",Position,Artist,Featured,"Song Title"
themusicplanet28012024,1,"iñigo quintero",,"Si No Estás"
themusicplanet28012024,2,"Tate McRae",,greedy
themusicplanet28012024,3,"KAROL G","Peso Pluma",QLONA
themusicplanet28012024,4,"Doja Cat",,"Paint The Town Red"
themusicplanet28012024,5,"Carin Leon",,"Primera Cita"
themusicplanet28012024,6,Gunna,,fukumean
themusicplanet28012024,7,"Peso Pluma","Grupo Frontera",TULUM
themusicplanet28012024,8,Drake,SZA,"Slime You Out"
themusicplanet28012024,9,Doechii,,"What It Is (Solo Version)"
themusicplanet28012024,10,"The Weeknd; Madonna","Playboi Carti",Popular
themusicplanet28012024,11,"Calvin Harris; Sam Smith",,Desire
themusicplanet28012024,12,"Miley Cyrus",,"Used To Be Young"
themusicplanet28012024,13,"Olivia Rodrigo",,"bad idea right?"
themusicplanet28012024,14,Tyla,,Water
themusicplanet28012024,15,"Troye Sivan",,Rush
themusicplanet28012024,16,"Charli XCX",,"Speed Drive"
themusicplanet28012024,17,"Selena Gomez",,"Single Soon"
themusicplanet28012024,18,"Kenya Grace",,Strangers
themusicplanet28012024,19,Tiësto,,"Lay Low"
themusicplanet28012024,20,"Billie Eilish",,"What Was I Made For?"
themusicplanet28012024,21,"Maluma; Carin Leon",,"Según Quién"
themusicplanet28012024,22,"cassö; RAYE; D-Block Europe",,Prada
themusicplanet28012024,23,"Bad Bunny",,"WHERE SHE GOES"
themusicplanet28012024,24,Mitski,,"My Love Mine All Mine"
themusicplanet28012024,25,"Jung Kook; Latto",,Seven
themusicplanet28012024,26,"The Beatles",,"Now And Then"
themusicplanet28012024,27,"Teddy Swims",,"Lose Control"
themusicplanet28012024,28,"Peggy Gou",,"(It Goes Like) Nanana"
themusicplanet28012024,29,"Dua Lipa",,Houdini
themusicplanet28012024,30,"Taylor Swift",,"Cruel Summer"
themusicplanet28012024,31,"Zach Bryan","Kacey Musgraves","I Remember Everything"
themusicplanet28012024,32,"Jack Harlow",,"Lovin On Me"
themusicplanet28012024,33,"Martin Garrix; Lloyiso",,"Real Love"
themusicplanet28012024,34,"Doja Cat",,"Agora Hills"
themusicplanet28012024,35,"Noah Kahan",,"Stick Season"
themusicplanet28012024,36,Quevedo,,Columbia
themusicplanet28012024,37,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
themusicplanet28012024,38,"Ariana Grande",,"yes, and?"
themusicplanet28012024,39,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
themusicplanet28012024,40,"Dave; Central Cee",,Sprinter
themusicplanet28012024,41,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
themusicplanet28012024,42,Shakira,,Acróstico
themusicplanet28012024,43,"Bad Bunny",,MONACO
themusicplanet28012024,44,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
themusicplanet28012024,45,"Miley Cyrus",,Flowers
themusicplanet28012024,46,"Fred again..; Obongjayar",,"adore u"
themusicplanet28012024,47,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
themusicplanet28012024,48,NewJeans,,"Super Shy"
themusicplanet28012024,49,"Olivia Rodrigo",,vampire
themusicplanet28012024,50,SZA,,Snooze
