"Chart ID",Position,Artist,Featured,"Song Title"
062916-jaytak,1,"The Chainsmokers",Daya,"Don't Let Me Down"
062916-jaytak,2,Beyoncé,,Sorry
062916-jaytak,3,Daya,,"Sit Still, Look Pretty"
062916-jaytak,4,"Alicia Keys",,"In Common"
062916-jaytak,5,"Calvin Harris",Rihanna,"This Is What You Came For"
062916-jaytak,6,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
062916-jaytak,7,"Kris Allen",,Waves
062916-jaytak,8,"Taylor Swift",,"New Romantics"
062916-jaytak,9,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
062916-jaytak,10,"Kelly Clarkson",,"Piece by Piece"
062916-jaytak,11,Beyoncé,,Formation
062916-jaytak,12,Fantasia,,"Sleeping With The One I Love"
062916-jaytak,13,Tyrese,Tank,"Prior to You"
062916-jaytak,14,Adele,,"Send My Love (To Your New Lover)"
062916-jaytak,15,"Ariana Grande",,"Dangerous Woman"
062916-jaytak,16,Lloyd,,Tru
062916-jaytak,17,"Shawn Mendes",,"Treat You Better"
062916-jaytak,18,"K. Michelle",,"Ain't You"
062916-jaytak,19,"Dave Hollister",,"Definition Of A Woman"
062916-jaytak,20,"One Direction",,History
062916-jaytak,21,"Jonas Blue","JP Cooper","Perfect Strangers"
062916-jaytak,22,Kygo,"Maty Noyes",Stay
062916-jaytak,23,OneRepublic,,"Wherever I Go"
062916-jaytak,24,USHER,,Crash
062916-jaytak,25,"K. Michelle",,"Not a Little Bit"
062916-jaytak,26,"Lukas Graham",,"Mama Said"
062916-jaytak,27,"Alessia Cara",,"Wild Things"
062916-jaytak,28,"Bryson Tiller",,"Sorry Not Sorry"
062916-jaytak,29,"Ariana Grande",,"Into You"
062916-jaytak,30,"DJ Khaled",Drake,"For Free"
