"Chart ID",Position,Artist,Featured,"Song Title"
12022023,1,"Dua Lipa",,Houdini
12022023,2,"Tate McRae",,exes
12022023,3,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
12022023,4,​​​​​​​​​,,​​​​​​​​​​​​​​​​​​​​
12022023,5,"Tate McRae",,greedy
12022023,6,Mitski,,"My Love Mine All Mine"
12022023,7,"Kenya Grace",,Strangers!
12022023,8,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
12022023,9,"Brenda Lee",,"Rockin' Around the Christmas Tree"
12022023,10,"Mariah Carey",,"All I Want for Christmas Is You"
12022023,11,"Doja Cat",,"Paint The Town Red"
12022023,12,"KT Tunstall",,"Suddenly I See"
12022023,13,Latto,"Cardi B","Put It On Da Floor Again"
12022023,14,SUICIDAL-IDOL,,ecstacy
12022023,15,Avicii,,"Addicted to You"
12022023,16,RAYE,"070 Shake",Escapism.
12022023,17,"Taylor Swift",,Anti-Hero
12022023,18,"Lady Gaga",,"Bloody Mary"
12022023,19,NewJeans,,"Super Shy"
12022023,20,"Jung Kook",,"Standing Next To You"
12022023,21,"Meghan Trainor",,"Made You Look"
12022023,22,Rêve,,Whitney
12022023,23,"Nicki Minaj",,"Last Time I Saw You"
12022023,24,"Surf Curse",,Freaks
12022023,25,Miguel,,"Sure Thing"
12022023,26,"Little Mix",,Wasabi
12022023,27,"Taylor Swift",,"Bad Blood (Taylor's Version)"
12022023,28,"Taylor Swift",,"Slut (Taylor's Version)"
12022023,29,"Marshmello; Bastille",,Happier
12022023,30,"Justin Bieber",,Boyfriend
12022023,31,"Harry Styles",,"As It Was"
12022023,32,"Steve Lacy",,"Bad Habit"
12022023,33,"Bobby Helms",,"Jingle Bell Rock"
12022023,34,"Taylor Swift",,"Cruel Summer"
12022023,35,"Taylor Swift",,"Style (Taylor's Version)"
12022023,36,OneRepublic,,"I Ain’t Worried"
12022023,37,OneRepublic,,"Counting Stars"
12022023,38,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
12022023,39,Doechii,"Kodak Black","What It Is (Block Boy)"
12022023,40,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
12022023,41,LiSA,,Money
12022023,42,SZA,,"Kill Bill"
12022023,43,"Doja Cat",,"Agora Hills"
12022023,44,Lorde,,"Green Light"
12022023,45,"Dua Lipa",,"Dance The Night"
12022023,46,"David Guetta","Bebe Rexha","I’m Good (Blue)"
12022023,47,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
12022023,48,Wham!,,"Last Christmas"
12022023,49,​,​,​
12022023,50,"Rema; Selena Gomez",,"Calm Down"
