"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Dayne",,"Tell It to My Heart"
,2,Rihanna,,"Shut Up and Drive"
,3,"Taylor Swift",,Gorgeous
,4,"Taylor Swift",,"...Ready For It?"
,5,"Demi Lovato",,"Cool for the Summer"
,6,"Demi Lovato",,"Daddy Issues"
,7,"Destiny's Child",,"Lose My Breath"
,8,"Donna Summer",,"MacArthur Park"
,9,"Lana Del Rey",,"West Coast"
,10,"Paula Abdul",,"Straight Up"
,11,Kelis,,Milkshake
,12,"Ariana Grande",Future,Everyday
,13,"Christina Aguilera",,"Not Myself Tonight"
,14,"Destiny's Child",,"Say My Name"
,15,"Dua Lipa",,"Last Dance"
,16,Lorde,,Sober
,17,Lorde,,Supercut
,18,"Mariah Carey",,Obsessed
,19,MARINA,,"Bubblegum Bitch"
,20,MARINA,,Primadonna
,21,RuPaul,,Glamazon
,22,"Taylor Swift",,"Blank Space"
,23,RuPaul,"Alaska Thunderfuck; Detox; Katya Zamolodchikova; Roxxxy Andrews","Read U Wrote U (Ellis Miah Mix)"
,24,"Vanessa Williams",,"The Right Stuff"
,25,"Lady Gaga","R. Kelly","Do What U Want"
,26,Lorde,,Liability
,27,Beyoncé,,Yes
,28,"Britney Spears",,"I'm a Slave 4 U"
,29,"Britney Spears",,Stronger
,30,"Britney Spears",,Toxic
