"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,2,"Ariana Grande","A$AP Ferg","Hands On Me"
,3,"The Beatles",,"I Want To Hold Your Hand"
,4,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,5,"The American Horror Story Cast","Jessica Lange","The Name Game (From ""American Horror Story"")"
,6,"Katy Perry",,"Love Me"
,7,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,8,Lights,,"Up We Go"
,9,"Jon Bellion",,"Run Wild"
,10,"Becky G",Pitbull,"Can't Get Enough"
,11,"OT Genasis",,Coco
,12,Albatraoz,,Albatraoz
,13,"Meghan Trainor",,"No Good For You"
,14,"Fall Out Boy",,"The Kids Aren't Alright"
,15,"One Direction",,"Night Changes"
,16,"Kelly Clarkson",,"Heartbeat Song"
,17,Vigiland,,UFO
,18,"Kanye West","Paul McCartney","Only One"
,19,"Al Donahue","Paula Kelly","Jeepers Creepers"
,20,"Hoodie Allen","Ed Sheeran","All About It"
,21,"Le Tac",,Schmackeboom
,22,"MOD SUN",,"Happy As Fuck"
,23,"Britney Spears",will.i.am,"It Should Be Easy"
,24,"Anna Kendrick",,"On the Steps of the Palace"
,25,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,26,"Bo Burnham",,"Channel 5: The Musical"
,27,USHER,"Juicy J","I Don't Mind"
,28,"Ellie Goulding",,"Love Me Like You Do"
,29,"Steve Aoki",will.i.am,"Born to Get Wild"
,30,Dev,,"Honey Dip"
,31,"Mac Rell","Jo Jo","Swing My Way"
,32,"Ariana Grande",,"You Don't Know Me"
,33,"Into Harmony's Way",,PopTart
,34,Pitbull,"Chris Brown",Fun
,35,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,36,Borgore,"Miley Cyrus",Decisions
,37,"Jon Bellion",,Luxury
,38,"Chris Garneau",,"Dirty Night Clowns"
,39,"Selena Gomez",,"The Heart Wants What It Wants"
,40,"Ella Henderson",,Ghost
