"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Neon Trees",,Nights
,2,JID,"21 Savage; Baby Tate","Surround Sound"
,3,"Harry Styles",,"Sign of the Times"
,4,"Neon Trees",,"Everybody Talks"
,5,"Neon Trees",,1983
,6,"Tom Gregory",,"Forget Somebody"
,7,NewJeans,,Ditto
,8,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
,9,"Neon Trees",,"Your Surrender"
,10,"The Weeknd",,"False Alarm"
,11,"Neon Trees",,Animal
,12,Beyoncé,,"CUFF IT"
,13,"Carrie Underwood",,"Blown Away"
,14,"The Weeknd",,"Less Than Zero"
,15,"The Weeknd",,"Out of Time"
,16,"The Weeknd",,"Take My Breath"
,17,"Bailey Zimmerman",,"Rock and a Hard Place"
,18,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
,19,Hozier,,"Take Me to Church"
,20,"Jon Pardi",,"Last Night Lonely"
,21,"Kendrick Lamar",,DNA.
,22,"Morgan Wallen",,"Wasted On You"
,23,Queen,,"Another One Bites The Dust"
,24,"Taylor Swift",,Anti-Hero
,25,"The Weeknd",,Sacrifice
,26,"Bailey Zimmerman",,"Fall in Love"
,27,Kesha,,"Die Young"
,28,"Maren Morris",,"Circles Around This Town"
,29,"Morgan Wallen",,"Sand In My Boots"
,30,"Sam Smith; Kim Petras",,Unholy
,31,"AJ Dispirito",MattxAJ,"Always Running"
,32,"Chris Brown",,"Under The Influence"
,33,Drake,"21 Savage","Jimmy Cooks"
,34,"Em Beihold",,12345
,35,"Em Beihold",,Goo
,36,fun.,,"Carry On"
,37,fun.,"Janelle Monáe","We Are Young"
,38,Hozier,,"Arsonist's Lullaby"
,39,Hozier,,"Jackie and Wilson"
,40,Kesha,,"TiK ToK"
,41,Kesha,,Praying
,42,"Machine Gun Kelly",,"bloody valentine"
,43,"Machine Gun Kelly",,jawbreaker
,44,Nirvana,,"Smells Like Teen Spirit"
,45,Paramore,,"Ain't It Fun"
,46,"Taylor Swift",,"Bigger Than the Whole Sky"
,47,"Taylor Swift",,"High Infidelity"
,48,"Taylor Swift",,Paris
,49,"Taylor Swift",,"Would've, Could've, Should've"
,50,"Zach Bryan",,"Something in the Orange"
