"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dimitri Vangelis & Wyman; Steve Angello",,Payback
,2,Hardwell,"Chris Jones","Young Again"
,3,"Imagine Dragons",,Shots
,4,"Kendrick Lamar",U2,XXX.
,5,Migos,,"Gang Gang"
,6,Migos,Drake,"Walk It Talk It"
,7,"PnB Rock",,Selfish
,8,3LAU,"Bright Lights","How You Love Me (Arston Remix)"
,9,6ix9ine,"A Boogie Wit da Hoodie; Fetty Wap",KEKE
,10,AFROJACK,Wrabel,"Ten Feet Tall"
,11,Avicii,,"Waiting for Love"
,12,"Bassjackers; KSHMR","Sidnie Tipton",Extreme
,13,"KSHMR; Bassjackers",Sirah,Memories
,14,"Childish Gambino",,Redbone
,15,"Dimitri Vegas & Like Mike; Fedde Le Grand","Julian Perretta","Tales of Tomorrow"
,16,Drake,,"God's Plan"
,17,ILLENIUM,Echos,Afterlife
,18,"Justin Timberlake",,Supplies
,19,"Kendrick Lamar; SZA",,"All the Stars"
,20,"Lil Uzi Vert",,"20 Min"
