"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Camila Cabello",,"Should've Said It"
,3,"Niall Horan",,"Nice to Meet Ya"
,4,Lauv,Anne-Marie,"fuck, i'm lonely"
,5,"Camila Cabello",,"This Love"
,6,"Gabbie Hanna",,"Broken Girls"
,7,"Selena Gomez",,"Lose You to Love Me"
,8,"Harry Styles",,Falling
,9,"Dua Lipa",,"Don't Start Now"
,10,"Billie Eilish",,xanny
,11,"Lauv; LANY",,"Mean It"
,12,"Machine Gun Kelly",,"why are you here"
,13,"A Great Big World; Christina Aguilera",,"Fall on Me"
,14,"Selena Gomez",,"Look At Her Now"
,15,"R3HAB; ZAYN; Jungleboi",,Flames
,16,"Harry Styles",,"Adore You"
,17,"Camila Cabello",,"Living Proof"
,18,"Taylor Swift",,"Beautiful Ghosts"
,19,"The Chainsmokers",,"Push My Luck"
,20,"The Weeknd",,"Blinding Lights"
,21,"Camila Cabello",,Easy
,22,"JP Saxe","Julia Michaels","If the World Was Ending"
,23,"Harry Styles",,"Lights Up"
,24,"Billie Eilish",,"everything i wanted"
,25,"Ariana Grande",,"How I Look On You"
,26,"Taylor Swift",,Lover
,27,Lizzo,,"Good as Hell"
,28,"Camila Cabello",,"Bad Kind of Butterflies"
,29,"Lewis Capaldi",,"Before You Go"
,30,"Riverdale Cast","Camila Mendes",Lifeboat
,31,"The Weeknd",,Heartless
,32,"Jessie Reyez",,CRAZY
,33,"Harry Styles",,"Watermelon Sugar"
,34,"Gabbie Hanna",,"Goodbye, For Now"
,35,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,36,"Billie Eilish",,"all the good girls go to hell"
,37,"Riverdale Cast","Madelaine Petsch; Lili Reinhart; Camila Mendes; Vanessa Morgan; Bernadette Beck","Candy Store"
,38,"AJ Mitchell","Ava Max","Slow Dance"
,39,"Camila Cabello",,Shameless
,40,"Selena Gomez",,Vulnerable
,41,"Lewis Capaldi",,Bruises
,42,Kesha,"Big Freedia","Raising Hell"
,43,"Kim Petras",,Icy
,44,"Meghan Trainor","Mike Sabath",Wave
,45,"Camila Cabello",,Liar
,46,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,47,Lauv,,"Drugs & the Internet"
,48,"Dove Cameron",,"So Good"
,49,"Gabbie Hanna",,Pillowcase
,50,"Jhené Aiko","Big Sean","None Of Your Concern"
