"Chart ID",Position,Artist,Featured,"Song Title"
,1,CupcakKe,,Barcodes
,2,"Melanie Martinez",,Band-Aid
,3,CupcakKe,,Cpr
,4,CupcakKe,,Cumshot
,5,"Clean Bandit","Zara Larsson",Symphony
,6,"Nelly Furtado",,"Cold Hard Truth"
,7,"Mura Masa","Charli XCX","1 Night"
,8,CupcakKe,,33rd
,9,"Nelly Furtado",,"Islands of Me"
,10,"Zara Larsson",,"Only You"
,11,"Nelly Furtado",,"Pipe Dreams"
,12,"Nelly Furtado",,"Sticks and Stones"
,13,CupcakKe,,"Biggie Smalls"
,14,"G-Eazy; Kehlani",,"Good Life"
,15,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,16,"Little Mix",,"No More Sad Songs"
,17,"Charli XCX",Uffie,Babygirl
,18,"Dua Lipa",,"Blow Your Mind (Mwah)"
,19,"Charli XCX",,ILY2
,20,CupcakKe,,Lgbt
,21,"Charli XCX",CupcakKe,Lipgloss
,22,"Zara Larsson",,"Make That Money Girl"
,23,"Melanie Martinez",,"Mrs. Potato Head"
,24,"Zara Larsson",,"One Mississippi"
,25,Tinashe,,Flame
